"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","150.87607536","-23.04008903","27470","Xerochrysum bracteatum","1641454","1987-10-07","1987-10-07","1447856","<UNNAMED>","Pleasant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.41776996","-28.24841528","27470","Xerochrysum bracteatum","1651600","1984-01-10","1984-01-10","1452429","<UNNAMED>","C 40K ENE of Inglewood near Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.89273738","-25.64008257","27470","Xerochrysum bracteatum","1699521","1996-11-25","1996-11-25","1472613","<UNNAMED>","2km S of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.3416551663","-22.8967705114","27470","Xerochrysum bracteatum","1942704","1999-02-08","1999-02-08","1574896","<UNNAMED>","W section of SF 21 just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9177264","-26.24840865","27470","Xerochrysum bracteatum","1954421","1919-09-01","1919-09-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.9208551","-28.76586157","27470","Xerochrysum bracteatum","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.06993819","-20.50443783","27470","Xerochrysum bracteatum","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.75543333","-18.15035","27470","Xerochrysum bracteatum","1893637","2004-03-08","2004-03-08","1700432","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.551078337","-23.331754993","27470","Xerochrysum bracteatum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","142.60944921","-10.82350314","27470","Xerochrysum bracteatum","1588220","1986-02-15","1986-02-15","1453383","<UNNAMED>","Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.963595","-27.608534","27470","Xerochrysum bracteatum","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","150.201369339","-27.3349371418","27470","Xerochrysum bracteatum","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"221","153.2510653","-27.91506798","27470","Xerochrysum bracteatum","1638236","1930-05-05","1930-05-05","1405089","<UNNAMED>","Tamborine Mountain C 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.5844066587","-27.5817384219","27470","Xerochrysum bracteatum","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.0777777778","-28.035","27470","Xerochrysum bracteatum","2008164","2020-09-04","2020-09-04","1738995","<UNNAMED>","Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.08439431","-27.41506935","27470","Xerochrysum bracteatum","1670358","1933-12-27","1933-12-27","1477850","<UNNAMED>","Near Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.4845277778","-27.5682222222","27470","Xerochrysum bracteatum","2099638","2021-10-06","2021-10-06","1813411","<UNNAMED>","Hind-dunes of Main Beach, 5.25km south of causeway in to beach from Alfred Martin Way, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.58442942","-26.74842025","27470","Xerochrysum bracteatum","1659033","1963-12-24","1963-12-24","1475312","<UNNAMED>","'Turinga' Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.5652930367","-18.829038206","27470","Xerochrysum bracteatum","1749464","2001-04-07","2001-04-07","1539610","<UNNAMED>","About 9.8km due WNW of Mt Jimmy, on road to Camel Creek Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.885501184","-24.151474281","27470","Xerochrysum bracteatum","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"229","152.4177484999","-27.9150754675","27470","Xerochrysum bracteatum","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.6871967071","-20.5437159663","27470","Xerochrysum bracteatum","1680795","1994-11-26","1994-11-26","1496542","<UNNAMED>","S end of New Beach near huts, Repulse Bay (GPS 20 32 43 148 41 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.8096844365","-27.8131273108","27470","Xerochrysum bracteatum","1850183","2009-04-18","2009-04-18","1588319","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.9083333333","-27.9916666667","27470","Xerochrysum bracteatum","2033458","1983-10-16","1983-10-16","1761414","<UNNAMED>","56.5km from Bollon toward Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.704402921","-22.440088253","27470","Xerochrysum bracteatum","31875","1993-08-13","1993-08-13","14230","SWB PB07","Shoal Water Bay: Gibraltor, Pearl Bay around Rocky Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"234","151.222179043","-23.589532616","27470","Xerochrysum bracteatum","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"235","151.901056844","-24.215085749","27470","Xerochrysum bracteatum","29158","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","144.41787856","-28.58179709","27470","Xerochrysum bracteatum","1599142","1979-10-12","1979-10-12","1439516","<UNNAMED>","Walters Range C 100K SE of Thargomindah 2K N of Thargomindah-Hungerford Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.643560071","-23.981752961","27470","Xerochrysum bracteatum","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"238","151.28439992","-23.665088215","27470","Xerochrysum bracteatum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","150.8094053","-22.94008846","27470","Xerochrysum bracteatum","1599528","1977-09-10","1977-09-10","1456794","<UNNAMED>","Water Park Point. Site 181. 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.2932892633","-23.7142546232","27470","Xerochrysum bracteatum","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.0916666667","-27.7083333333","27470","Xerochrysum bracteatum","1857827","1988-05-11","1988-05-11","1644947","<UNNAMED>","Dwyers Scrub CP, Spinach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.3236111","-17.3819444","27470","Xerochrysum bracteatum","1881172","2018-10-18","2018-10-18","1667282","<UNNAMED>","Jamie Creek, E of Watsonville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.8094053036","-22.8067551265","27470","Xerochrysum bracteatum","1561276","1977-07-11","1977-07-11","1382400","<UNNAMED>","Between Stockyard Point and Five Rocks, ca 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.9869444444","-28.5225","27470","Xerochrysum bracteatum","1894000","2008-03-11","2008-03-11","1703349","<UNNAMED>","16.1km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.3166666667","-15.5666666667","27470","Xerochrysum bracteatum","2117612","2018-10-22","2018-10-22","1824634","<UNNAMED>","Annan River National Park, Walker Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.97618","-27.47563","27470","Xerochrysum bracteatum","2138253","2024-03-08","2024-03-08","1841272","<UNNAMED>","Garden infront of Queensland Herbarium, Brisbane Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.9419169224","-27.3757529031","27470","Xerochrysum bracteatum","1760060","2004-11-10","2004-11-10","1554047","<UNNAMED>","25km west of 'The Gums' on Surat Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.3576706767","-28.1081732745","27470","Xerochrysum bracteatum","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"249","149.55027778","-25.48305556","27470","Xerochrysum bracteatum","1915178","2013-03-20","2013-03-20","1691607","<UNNAMED>","Robinson Creek property, Doyle swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.2559515772","-26.3073842582","27470","Xerochrysum bracteatum","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"251","153.0843871","-26.08173615","27470","Xerochrysum bracteatum","1548895","1971-10-02","1971-10-02","1345148","<UNNAMED>","Cooloola, beside track between Lagoon South Rainforest and Lake Freshwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.4313888889","-28.1430555556","27470","Xerochrysum bracteatum","1674306","1994-09-10","1994-09-10","1490996","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.07495593","-23.82481018","27470","Xerochrysum bracteatum","1761720","1997-04-17","1997-04-17","1541660","<UNNAMED>","18.5km W of Gladstone (GPS 23 49 35 151 04 26)(site 669).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.4531944444","-28.2711666667","27470","Xerochrysum bracteatum","1869005","2016-11-18","2016-11-18","1665608","<UNNAMED>","The Head, base of Wilsons Peak, intersection of Spring Creek and White Swamp Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.9177571","-27.58174583","27470","Xerochrysum bracteatum","1949929","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.8166666667","-25.6166666667","27470","Xerochrysum bracteatum","2093609","1983-10-24","1983-10-24","1808109","<UNNAMED>","159.7km from Blackall toward Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.62607794","-28.30673759","27470","Xerochrysum bracteatum","1516719","1973-04-22","1973-04-22","1378596","<UNNAMED>","Border Rd 5K S of sawmill on Burnett Creek close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.1605555556","-16.4897222222","27470","Xerochrysum bracteatum","1895341","2008-07-22","2008-07-22","1686006","<UNNAMED>","6.9km along Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.4715","-18.2363333","27470","Xerochrysum bracteatum","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.2833333333","-28.1666666667","27470","Xerochrysum bracteatum","1971660","1983-10-11","1983-10-11","1728518","<UNNAMED>","50km from Moonie toward Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.953076","-26.665195","27470","Xerochrysum bracteatum","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
