"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","145.7427878052","-19.5234598786","41612","Pigea enneasperma","1756961","1999-01-14","1999-01-14","1570706","<UNNAMED>","0.8 km S of Hervey's Range Road on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.09277273","-16.1373594","41612","Pigea enneasperma","1757956","2004-03-25","2004-03-25","1573935","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","140.7499443314","-20.4791386792","41612","Pigea enneasperma","1758088","2000-03-09","2000-03-09","1571252","<UNNAMED>","Ernest Henry Term Lease, Southern end, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.4135955881","-23.6184233126","41612","Pigea enneasperma","1758615","1998-03-15","1998-03-15","1519625","<UNNAMED>","Red Bank Station near Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.7544376521","-19.3217854372","41612","Pigea enneasperma","1760718","2000-03-26","2000-03-26","1518063","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Near centre of a triangular area formed by the intersection of Angus Smith Drive, Joseph Banks Avenue and their feeder road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.2444551527","-20.8148418496","41612","Pigea enneasperma","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.2219559967","-17.0343052915","41612","Pigea enneasperma","1763458","1999-05-11","1999-05-11","1528973","<UNNAMED>","14.5km along Blackdown Station road, off Chillagoe to Wrotham Park road (GPS 17 02 09 144 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.0844103113","-27.415076625","41612","Pigea enneasperma","1768011","1998-01-01","1998-01-31","1523342","<UNNAMED>","Cabarlah, Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.8758529881","-17.6698631618","41612","Pigea enneasperma","1770187","1998-04-25","1998-04-25","1560329","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 40 17 143 52 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","139.8803311775","-16.6549992545","41612","Pigea enneasperma","1770255","2002-11-19","2002-11-19","1541366","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. NE coast of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","141.0594914413","-17.6901538291","41612","Pigea enneasperma","1770784","1999-04-15","1999-04-15","1522675","<UNNAMED>","Golf Club at Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","141.08449144","-17.86070938","41612","Pigea enneasperma","1772206","1998-05-14","1998-05-14","1532093","<UNNAMED>","Glenore, S of Normanton (EX COLL 17 51 44 141 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.874565707","-22.4718888679","41612","Pigea enneasperma","1772678","2001-01-15","2001-01-15","1559553","<UNNAMED>","Mt Castor, Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.09969646","-19.95844395","41612","Pigea enneasperma","1774305","2000-05-03","2000-05-03","1564999","<UNNAMED>","4.3km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.25028023","-24.11815145","41612","Pigea enneasperma","1775261","1998-10-13","1998-10-13","1539048","<UNNAMED>","Near 'Moorooloo', E of Springsure (GPS 24 07 11 148 14 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.52816592","-19.66343864","41612","Pigea enneasperma","1775332","2003-03-14","2003-03-14","1525684","<UNNAMED>","Beside main boat ramp on Rita Island, opposite Big Patterson Island, south branch of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.2785879727","-26.6123069918","41612","Pigea enneasperma","1778411","1999-03-09","1999-03-09","1556521","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km north-east of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.4427555037","-22.8567657701","41612","Pigea enneasperma","1778983","1998-07-12","1998-07-12","1545542","<UNNAMED>","45.6km west of Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.5076006395","-19.0978038099","41612","Pigea enneasperma","1782491","2001-11-09","2001-11-09","1560990","<UNNAMED>","Clemant State Forest, 40km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.359388352","-24.8400821456","41612","Pigea enneasperma","1782542","1996-11-18","1996-11-18","1530644","<UNNAMED>","Burnett River, 5km NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.3927589146","-21.4734393921","41612","Pigea enneasperma","1783071","1998-01-24","1998-01-24","1518203","<UNNAMED>","11.8km north of Fort Cooper HS along track east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.7260990978","-21.1234406669","41612","Pigea enneasperma","1783091","1998-01-27","1998-01-27","1562886","<UNNAMED>","Cerito, 0.3km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.2988776327","-16.8910639822","41612","Pigea enneasperma","1783547","2003-04-15","2003-04-15","1576991","<UNNAMED>","Upslope from Tyler's Dam on Rookwood station on road to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","139.31925267","-20.01655142","41612","Pigea enneasperma","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.7094343095","-16.7901333383","41612","Pigea enneasperma","1785052","1997-02-23","1997-02-23","1573847","<UNNAMED>","Trinity Beach, North of Cairns city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","140.9600508614","-17.7390465137","41612","Pigea enneasperma","1786956","2001-01-21","2001-01-21","1539801","<UNNAMED>","Normanton - Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.8155352","-24.17008283","41612","Pigea enneasperma","1789281","2005-03-26","2005-03-26","1636719","<UNNAMED>","Beside Dawson River, Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","140.4609047956","-19.2823017889","41612","Pigea enneasperma","1793364","2005-03-01","2005-03-01","1589533","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of BUrke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","140.8295167518","-20.8418154582","41612","Pigea enneasperma","1796858","2010-03-05","2010-03-05","1584141","<UNNAMED>","30km east of Cloncurry; just east of Weatherly Creek; 12.5km west of Middle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.72386337","-20.64677152","41612","Pigea enneasperma","1797612","2009-05-13","2009-05-13","1633538","<UNNAMED>","Repulse Drive, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.2927453467","-20.7901011718","41612","Pigea enneasperma","1798934","1986-09-12","1986-09-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.55833333","-18.305","41612","Pigea enneasperma","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.9227535247","-23.1762035677","41612","Pigea enneasperma","1801787","2004-11-27","2004-11-27","1594842","<UNNAMED>","Fitzroy River crossing, Glenroy Road, 70km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.20624005","-22.43685293","41612","Pigea enneasperma","1803394","2011-04-07","2011-04-07","1600229","<UNNAMED>","North-South Road, Shoalwater Bay Training Area. Site number 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.6841666667","-19.6341666667","41612","Pigea enneasperma","1803517","2000-06-18","2000-06-18","1603559","<UNNAMED>","High Range, c. 42km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.75277778","-22.47","41612","Pigea enneasperma","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.1877777778","-23.9119444444","41612","Pigea enneasperma","1806984","2011-01-16","2011-01-16","1603288","<UNNAMED>","Roadside outside 117 Siding Rd, Beecher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.42444444","-21.94611111","41612","Pigea enneasperma","1813355","2010-12-04","2010-12-04","1623529","<UNNAMED>","Bruce Highway, 5km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","138.8219926161","-17.9375687829","41612","Pigea enneasperma","1814075","2004-02-18","2004-02-18","1635970","<UNNAMED>","Doomadgee Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.4611428761","-14.2578583984","41612","Pigea enneasperma","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","140.8582649079","-19.5491169481","41612","Pigea enneasperma","1816432","2005-02-28","2005-02-28","1600861","<UNNAMED>","Top of the bank of the Corella River and 16km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.2130555556","-22.4225","41612","Pigea enneasperma","1818233","2011-04-09","2011-04-09","1609867","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, Sabina Point road, c. 400m east of caretakers house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","147.8394296075","-20.5476088782","41612","Pigea enneasperma","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.7813888889","-23.2722222222","41612","Pigea enneasperma","1818666","2010-05-07","2010-05-07","1628547","<UNNAMED>","Kettle State Forest, SW of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.19277739","-17.25652304","41612","Pigea enneasperma","1821256","2006-05-07","2006-05-07","1617026","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.41499495","-16.3998594","41612","Pigea enneasperma","1824111","2007-05-16","2007-05-16","1624994","<UNNAMED>","Esplanade in front of Lot 42 SR6, between Saltwater Creek and Dayman Point, N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.1998644402","-22.1442673542","41612","Pigea enneasperma","1824645","2007-03-21","2007-03-21","1595742","<UNNAMED>","Fauna survey Site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.375","-10.9083333333","41612","Pigea enneasperma","1825301","2008-02-06","2008-02-06","1605138","<UNNAMED>","Northern Peninsula Area, Seisia dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.7720461626","-24.463627855","41612","Pigea enneasperma","1828018","2011-04-13","2011-04-13","1636567","<UNNAMED>","Lower southern slopes of Cliff Point, northern end of One Mile Beach, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.56808622","-21.25762819","41612","Pigea enneasperma","1832827","2004-03-27","2004-03-27","1605662","<UNNAMED>","Along Loana Road, 43km S of Prairie on Lammermoor Stn, near DEU site 506.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.753878754","-16.8609666716","41612","Pigea enneasperma","1833476","2007-12-15","2007-12-15","1593974","<UNNAMED>","Redden Island, near the mouth of the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.8675084807","-17.7937462151","41612","Pigea enneasperma","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.80222222","-22.65888889","41612","Pigea enneasperma","1834890","2011-04-15","2011-04-15","1619513","<UNNAMED>","One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","147.8572039257","-19.8790020552","41612","Pigea enneasperma","1845423","2006-04-03","2006-04-03","1629934","<UNNAMED>","Cape Upstart road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.22439671","-19.35166937","41612","Pigea enneasperma","1846789","2001-04-04","2001-04-04","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","139.4293915614","-20.4972458631","41612","Pigea enneasperma","1847608","2009-06-05","2009-06-05","1584455","<UNNAMED>","C. 28km N Mt Isa on Barkly Highway towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","146.6888888889","-21.4636111111","41612","Pigea enneasperma","1848828","2003-07-22","2003-07-22","1615813","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.8165833333","-15.2398055556","41612","Pigea enneasperma","1855936","2012-04-24","2012-04-24","1662884","<UNNAMED>","700m N of Melsonby homestead, NW of Bald Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.2691666667","-22.8413888889","41612","Pigea enneasperma","1858244","2014-05-07","2014-05-07","1665271","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.7083333333","-22.3583333333","41612","Pigea enneasperma","1859478","1981-01-01","1981-01-31","1664811","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","142.67205556","-12.55377778","41612","Pigea enneasperma","1859739","2013-05-19","2013-05-19","1653015","<UNNAMED>","Gravel pit E of the road, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.38948673","-17.1936008","41612","Pigea enneasperma","1860819","2013-03-31","2013-03-31","1647253","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Site no. WET224.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","140.50069742","-21.66522579","41612","Pigea enneasperma","1861717","2012-03-20","2012-03-20","1649878","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.39361111","-23.44166667","41612","Pigea enneasperma","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.84288889","-22.68591667","41612","Pigea enneasperma","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.8283333333","-22.6872222222","41612","Pigea enneasperma","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.785","-22.56111111","41612","Pigea enneasperma","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.4201944444","-15.8149722222","41612","Pigea enneasperma","1865690","2017-03-10","2017-03-10","1652567","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.0136111111","-22.4425","41612","Pigea enneasperma","1870103","2013-04-04","2013-04-04","1658594","<UNNAMED>","Aramac - Torrens Creek Road, c. 1km N from Cornish Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.3821153615","-15.7747263339","41612","Pigea enneasperma","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.6840497","-22.38624567","41612","Pigea enneasperma","1876972","2014-02-18","2014-02-18","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.31528517","-15.74835083","41612","Pigea enneasperma","1878321","2017-03-07","2017-03-07","1644341","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.9424487812","-24.241752323","41612","Pigea enneasperma","1887552","1996-10-18","1996-10-18","1672440","<UNNAMED>","5km SSW of Agnes Water (GPS 24 14 36 151 56 29)(site 564).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","147.4102903102","-20.1609580646","41612","Pigea enneasperma","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.1982073","-20.01061577","41612","Pigea enneasperma","1889891","2001-04-02","2001-04-02","1674023","<UNNAMED>","Northern channel of Saxby River, on western side of Nelia-Bunda road, 85km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","143.9638889","-18.5836111","41612","Pigea enneasperma","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.2511022718","-15.4151392539","41612","Pigea enneasperma","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.9378314222","-20.1141864593","41612","Pigea enneasperma","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.99278626","-17.6401351","41612","Pigea enneasperma","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.7594241419","-21.9567689087","41612","Pigea enneasperma","1892116","1993-12-16","1993-12-16","1676492","<UNNAMED>","Dipperu National Park, adjacent to main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.135","-13.1636111111","41612","Pigea enneasperma","1894936","2014-05-01","2014-05-01","1706773","<UNNAMED>","Orchid Creek Stn, Dingo Scrub, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","140.9608333333","-17.7388888889","41612","Pigea enneasperma","1894955","2004-05-01","2004-05-01","1706804","<UNNAMED>","Burketown - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.93916667","-21.67805556","41612","Pigea enneasperma","1895285","2012-02-10","2012-02-10","1701078","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.2255555556","-15.7716666667","41612","Pigea enneasperma","1896631","2004-04-09","2004-04-09","1685625","<UNNAMED>","Banana Flat, between Shiptons Flat and Rossville turnoff, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.0613888889","-15.435","41612","Pigea enneasperma","1896666","2016-01-13","2016-01-13","1704368","<UNNAMED>","South Endeavour Stn, sandstone ridge nr entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.91842071","-15.15221407","41612","Pigea enneasperma","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","138.1119444444","-17.7597222222","41612","Pigea enneasperma","1897705","2006-04-04","2006-04-04","1696242","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","142.12533333","-10.3575","41612","Pigea enneasperma","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","138.2605555556","-16.7186111111","41612","Pigea enneasperma","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","139.44083333","-19.89","41612","Pigea enneasperma","1899099","2006-05-16","2006-05-16","1701593","<UNNAMED>","50km N of Barkly Highway, track off the Gunpowder Highway, Calton Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","141.8724444444","-12.6717222222","41612","Pigea enneasperma","1900429","2015-02-11","2015-02-11","1678426","<UNNAMED>","Lorim Point, Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","138.1180555556","-17.2011111111","41612","Pigea enneasperma","1900521","2005-04-29","2005-04-29","1683119","<UNNAMED>","Westmoreland Stn, adjacent to the main Hells Gate to the N.T. border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.96361111","-17.78916667","41612","Pigea enneasperma","1900999","2004-04-28","2004-04-28","1690361","<UNNAMED>","Near Barwidgi Road turnoff, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","138.02944444","-17.49416667","41612","Pigea enneasperma","1901786","2007-04-19","2007-04-19","1702204","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn adjacent to Lagoon Creek (Gulf site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","140.2247222222","-19.6838888889","41612","Pigea enneasperma","1901939","2004-06-15","2004-06-15","1703669","<UNNAMED>","57.1km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","142.24","-10.603055556","41612","Pigea enneasperma","1902280","2006-03-11","2006-03-11","1679483","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.2644444444","-15.4783333333","41612","Pigea enneasperma","1902289","2013-03-22","2013-03-22","1705620","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","144.5538888889","-18.2455555556","41612","Pigea enneasperma","1904134","2005-12-31","2005-12-31","1698119","<UNNAMED>","Undara National Park, top of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","142.165833333","-10.170833333","41612","Pigea enneasperma","1904185","2000-02-15","2000-02-15","1703248","<UNNAMED>","Badu Island, Torres Strait. A continental island. Far southern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
