"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"562","145.60798989","-27.9871021","1292","Cincloramphus mathewsi","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"563","145.57778528","-27.96255612","1292","Cincloramphus mathewsi","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"564","142.58994207","-27.8213995","1292","Cincloramphus mathewsi","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"565","141.93161801","-27.50012652","1292","Cincloramphus mathewsi","1265019","2012-10-29","2012-10-29","1138943","Cooper Ck 02","Cooper Creek, channel at the western end of the Adventure Way crossing, near Noccowlah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"566","142.60126099","-27.87322624","1292","Cincloramphus mathewsi","1383118","2012-10-31","2012-10-31","1138944","Noccundra 01","About 6km south of Noccundra, SWQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"567","151.7037777777","-28.2890833333","1292","Cincloramphus mathewsi","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"568","152.3449887673","-25.9565128956","1292","Cincloramphus mathewsi","1017683","2007-10-03","","935238","INCIDENTAL","Maryborough Road, north of Woolooga, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"569","143.2900555555","-25.1865555555","1292","Cincloramphus mathewsi","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"570","151.40109171","-27.33174944","1292","Cincloramphus mathewsi","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"571","149.705","-27.2886111111","1292","Cincloramphus mathewsi","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"572","151.4502777766","-27.5355555522","1292","Cincloramphus mathewsi","930989","2002-01-01","2002-12-31","866692","184254","Bongeen site 1, Bongeen","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"573","151.7697222211","-27.4861111077","1292","Cincloramphus mathewsi","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"574","151.4902777766","-27.3077777744","1292","Cincloramphus mathewsi","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"575","151.2133333322","-26.9586111077","1292","Cincloramphus mathewsi","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"576","152.80940351","-27.51507174","1292","Cincloramphus mathewsi","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"577","139.7345273","-20.71515935","1292","Cincloramphus mathewsi","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"578","141.50111111","-25.3816666633","1292","Cincloramphus mathewsi","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"579","140.00111111","-25.24833333","1292","Cincloramphus mathewsi","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"580","145.8427777766","-19.8816666633","1292","Cincloramphus mathewsi","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"581","150.33027069","-26.84286781","1292","Cincloramphus mathewsi","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"582","141.1662424842","-23.751712502","1292","Cincloramphus mathewsi","1407798","2016-05-27","","1247338","Limestone gully end of airstrip","Limestone jump-up end of airstrip","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"583","140.9802777777","-23.66","1292","Cincloramphus mathewsi","1191158","2005-09-04","2005-09-06","1076067","INCIDENTAL","Gum Hole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"584","152.10682175","-27.569123965","1292","Cincloramphus mathewsi","2124621","2023-10-26","2023-10-26","1829025","INCIDENTAL","Between Soda Spring Creek & Monkey Water Holes Creek, Iredale","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"585","150.02387491","-25.43286221","1292","Cincloramphus mathewsi","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"586","138.1011979","-18.5068388","1292","Cincloramphus mathewsi","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"587","152.18441294","-27.36507694","1292","Cincloramphus mathewsi","488560","1966-10-18","1966-10-18","491467","40385","Ravensbourne NP & surrounding area","7000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"588","150.25110456","-26.74842356","1292","Cincloramphus mathewsi","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"589","148.37195078","-24.83175926","1292","Cincloramphus mathewsi","521630","1972-01-01","1972-12-31","523541","102888","Approach to Carnarvon NP/Rolleston Rd","20000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"590","145.073322242","-18.6734716396","1292","Cincloramphus mathewsi","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"591","143.301163457","-24.0818066448","1292","Cincloramphus mathewsi","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"592","148.863644","-28.57343026","1292","Cincloramphus mathewsi","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"593","148.8511111","-28.59833333","1292","Cincloramphus mathewsi","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"594","152.16774228","-26.96507806","1292","Cincloramphus mathewsi","505114","1990-07-21","1990-07-21","510099","58949","Emu Ck area, Benarkin SF","900","2005","Keating (1990)","3461","Department of Environment, Science and Innovation","DES"
"595","143.8841666666","-18.5427777777","1292","Cincloramphus mathewsi","1324496","2015-05-21","2015-05-21","1184055","INCIDENTAL","Canyon Station. Near Flag's Lookout","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"596","142.6258333333","-18.2841666666","1292","Cincloramphus mathewsi","1486222","2018-06-14","2018-06-14","1319005","INCIDENTAL","Littleton N.P., 7.1km by road N of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"597","142.5469444444","-18.2688888888","1292","Cincloramphus mathewsi","1504372","2018-07-03","2018-07-03","1335178","INCIDENTAL","Littleton N.P., D.O.T. Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"598","142.6355555555","-18.4144444444","1292","Cincloramphus mathewsi","1504658","2018-09-09","2018-09-09","1335052","INCIDENTAL","Littleton N.P., 9.4 km from 3X waterhole towards Dinnies Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"599","142.6455555555","-18.4183333333","1292","Cincloramphus mathewsi","1504659","2018-09-09","2018-09-09","1335053","INCIDENTAL","Littleton N.P., 8.2 km from 3X waterhole towards Dinnies Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"600","142.50112133","-11.49850008","1292","Cincloramphus mathewsi","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"601","145.16777317","-14.83180663","1292","Cincloramphus mathewsi","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"602","141.66780543","-14.99849175","1292","Cincloramphus mathewsi","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"603","148.672859258","-27.9756850881","1292","Cincloramphus mathewsi","554441","1997-11-15","1997-11-15","463826","160690","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"604","148.673028835","-27.9356350861","1292","Cincloramphus mathewsi","554468","1997-11-16","1997-11-16","463804","160717","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"605","144.705034907","-25.0974875021","1292","Cincloramphus mathewsi","555721","1997-11-25","1997-11-25","462548","161970","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"606","144.978273442","-28.2205666548","1292","Cincloramphus mathewsi","554337","1997-12-04","1997-12-04","463919","160586","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"607","145.552271536","-28.7376422457","1292","Cincloramphus mathewsi","554224","1998-08-18","1998-08-18","464041","160473","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"608","145.550951511","-28.7338722526","1292","Cincloramphus mathewsi","554251","1998-08-18","1998-08-18","464014","160500","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"609","145.608460718","-28.7328617447","1292","Cincloramphus mathewsi","554260","1998-08-18","1998-08-18","463997","160509","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"610","145.60355086","-28.7394917962","1292","Cincloramphus mathewsi","554218","1998-08-19","1998-08-19","464060","160467","Tinnenburra Warego. South Warego south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"611","145.608460718","-28.7328617447","1292","Cincloramphus mathewsi","554262","1998-08-19","1998-08-19","463999","160511","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"612","144.996092916","-28.1945564694","1292","Cincloramphus mathewsi","554360","1998-08-20","1998-08-20","463894","160609","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"613","144.996092916","-28.1945564694","1292","Cincloramphus mathewsi","554362","1998-08-21","1998-08-21","463896","160611","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"614","145.041551916","-28.1589860333","1292","Cincloramphus mathewsi","554391","1998-08-21","1998-08-21","463877","160640","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"615","144.783631364","-28.6938689852","1292","Cincloramphus mathewsi","554285","1998-08-22","1998-08-22","463971","160534","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"616","144.783631364","-28.6938689852","1292","Cincloramphus mathewsi","554288","1998-08-23","1998-08-23","463974","160537","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"617","144.411289702","-28.9895227764","1292","Cincloramphus mathewsi","554124","1998-08-25","1998-08-25","464120","160373","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"618","148.673028835","-27.9356350861","1292","Cincloramphus mathewsi","554470","1998-11-23","1998-11-23","463806","160719","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"619","148.672859258","-27.9756850881","1292","Cincloramphus mathewsi","554444","1998-11-24","1998-11-24","463829","160693","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"620","144.760017057","-27.3697976919","1292","Cincloramphus mathewsi","555462","1998-12-06","1998-12-06","462810","161711","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"621","144.760017057","-27.3697976919","1292","Cincloramphus mathewsi","555463","1998-12-07","1998-12-07","462811","161712","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"622","144.813995935","-27.3309872022","1292","Cincloramphus mathewsi","555476","1998-12-08","1998-12-08","462774","161725","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"623","144.456267977","-28.8919922103","1292","Cincloramphus mathewsi","554148","1998-12-14","1998-12-14","464117","160397","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"624","144.456267977","-28.8919922103","1292","Cincloramphus mathewsi","554149","1998-12-15","1998-12-15","464093","160398","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"625","147.729380232","-27.7266328931","1292","Cincloramphus mathewsi","554642","1998-12-20","1998-12-20","463612","160891","Thrushton NP1.2km from main gate. Road to woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"626","151.98856102","-25.10674963","1292","Cincloramphus mathewsi","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"627","151.16776655","-27.83174996","1292","Cincloramphus mathewsi","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"628","151.70110114","-28.7317442","1292","Cincloramphus mathewsi","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"629","152.01775675","-28.16507593","1292","Cincloramphus mathewsi","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"630","151.10109679","-27.36508389","1292","Cincloramphus mathewsi","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"631","143.316990719","-25.9436687838","1292","Cincloramphus mathewsi","920797","1995-10-13","1995-10-13","856500","173299","Site 6, 7.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"632","143.334513683","-25.9095843467","1292","Cincloramphus mathewsi","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"633","147.26776575","-19.71511468","1292","Cincloramphus mathewsi","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"634","145.3177777766","-19.99833333","1292","Cincloramphus mathewsi","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"635","152.63024025","-27.56923966","1292","Cincloramphus mathewsi","499070","1977-01-01","1977-12-31","506130","49055","Haigslea","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"636","152.57190814","-27.60257337","1292","Cincloramphus mathewsi","499816","1977-01-01","1977-12-31","505380","50098","Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"637","152.57329674","-27.5692401","1292","Cincloramphus mathewsi","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"638","150.77608525","-25.68591974","1292","Cincloramphus mathewsi","522064","1985-04-01","1985-04-30","523112","103326","Western edge, Narayen Research Stn","3000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"639","144.53454178","-28.81512817","1292","Cincloramphus mathewsi","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"640","143.2878888888","-24.1095833333","1292","Cincloramphus mathewsi","570470","2000-03-03","2000-03-03","554184","INCIDENTAL","near office","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"641","143.3319444444","-24.14","1292","Cincloramphus mathewsi","570480","2000-09-26","2000-09-26","554183","INCIDENTAL","Blue Bush Lagoon","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"642","143.2878888888","-24.1095833333","1292","Cincloramphus mathewsi","570583","2000-02-15","2000-02-15","553961","INCIDENTAL","office","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"643","143.2878888888","-24.1095833333","1292","Cincloramphus mathewsi","570586","2000-02-21","2000-02-21","553964","INCIDENTAL","office","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"644","143.2875","-24.1102777777","1292","Cincloramphus mathewsi","570618","2000-03-08","2000-03-08","553935","INCIDENTAL","lochern national park","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"645","143.2416666666","-24.0888888888","1292","Cincloramphus mathewsi","570705","2000-02-29","2000-02-29","553938","INCIDENTAL","lochern national park","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"646","152.374789","-27.629184","1292","Cincloramphus mathewsi","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"647","152.374789","-27.629184","1292","Cincloramphus mathewsi","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"648","152.3440907","-27.5086814","1292","Cincloramphus mathewsi","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"649","150.45107976","-23.36508855","1292","Cincloramphus mathewsi","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"650","152.05524953","-27.4609109","1292","Cincloramphus mathewsi","540795","1937-10-01","1937-10-31","540347","120645","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"651","152.06774935","-27.46507746","1292","Cincloramphus mathewsi","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"652","140.8552776666","-20.7149999966","1292","Cincloramphus mathewsi","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"653","139.75111111","-18.99833333","1292","Cincloramphus mathewsi","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"654","146.25111111","-24.8774999966","1292","Cincloramphus mathewsi","932204","1928-07-01","1928-07-31","867907","193639","Barcoo River nr Tambo","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"655","143.45113906","-18.29847762","1292","Cincloramphus mathewsi","520460","1994-04-01","1994-04-30","524730","101714","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"656","151.2291666666","-28.4915277777","1292","Cincloramphus mathewsi","1001890","2006-10-31","2006-10-31","921359","<UNNAMED>","Coolmunda Dam - Cnr of Coolmunda Dam Rd and Inglewood/stanthorpe Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"657","151.84125","-28.7588888888","1292","Cincloramphus mathewsi","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"658","151.8947222222","-28.8770833333","1292","Cincloramphus mathewsi","1001929","2006-12-22","2006-12-22","921344","<UNNAMED>","Old Wollangarra Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"659","145.07238","-26.09012","1292","Cincloramphus mathewsi","1033071","2008-03-22","","949049","<UNNAMED>","No 3 Bore, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"660","144.49043","-25.90881","1292","Cincloramphus mathewsi","1032980","2008-03-23","","949002","<UNNAMED>","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"661","143.46466","-25.04106","1292","Cincloramphus mathewsi","1032985","2008-03-24","","949007","<UNNAMED>","Sawyers Creek - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"662","149.18395","-26.32219","1292","Cincloramphus mathewsi","1182008","2009-09-09","","1067595","<UNNAMED>","approx 28km N of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"663","146.42322","-23.70136","1292","Cincloramphus mathewsi","1181991","2009-10-17","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"664","150.61465","-26.69016","1292","Cincloramphus mathewsi","1181742","2009-12-02","","1067722","<UNNAMED>","Green Valley","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"665","145.25121","-20.80189","1292","Cincloramphus mathewsi","1181334","2010-07-27","","1067118","<UNNAMED>","approx 25km ESE of Torrens Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"666","139.39072","-19.48694","1292","Cincloramphus mathewsi","1343056","2011-04-12","","1200846","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"667","140.7356","-21.75016","1292","Cincloramphus mathewsi","1343251","2011-05-11","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"668","140.11334","-20.78488","1292","Cincloramphus mathewsi","1343366","2011-05-18","","1201097","INCIDENTAL","Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"669","140.05312","-20.84629","1292","Cincloramphus mathewsi","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"670","147.12567","-26.50797","1292","Cincloramphus mathewsi","1343728","2011-10-09","","1201456","INCIDENTAL","Walking Track, Tregole National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"671","148.85876","-23.38349","1292","Cincloramphus mathewsi","1343857","2011-11-23","","1201518","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"672","148.90815","-23.44918","1292","Cincloramphus mathewsi","1342266","2011-11-25","","1201554","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"673","151.89465","-28.87441","1292","Cincloramphus mathewsi","1342598","2012-10-06","","1200880","INCIDENTAL","Old Wallangarra Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"674","150.2239170391","-26.5076250303","1292","Cincloramphus mathewsi","1342879","2013-02-24","","1201043","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"675","138.68393","-18.70555","1292","Cincloramphus mathewsi","1343584","2013-12-08","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"676","138.68468","-18.67177","1292","Cincloramphus mathewsi","1343587","2013-12-06","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"677","138.68468","-18.67177","1292","Cincloramphus mathewsi","1343589","2013-12-08","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"678","138.68468","-18.67177","1292","Cincloramphus mathewsi","1343590","2013-12-09","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"679","138.64674","-18.70722","1292","Cincloramphus mathewsi","1343708","2014-04-06","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"680","138.64674","-18.70722","1292","Cincloramphus mathewsi","1343710","2014-04-08","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"681","138.65515","-18.64943","1292","Cincloramphus mathewsi","1343712","2014-04-06","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
