"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"227","148.776085596","-20.7901048552","16078","Syzygium australe","1661516","1994-07-28","1994-07-28","1510792","<UNNAMED>","Mentmore Station 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.39275334","-28.05674121","16078","Syzygium australe","1661867","1992-07-18","1992-07-18","1487283","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.92609448","-20.22344452","16078","Syzygium australe","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.009388352","-24.7067488122","16078","Syzygium australe","1666702","1996-10-18","1996-10-18","1511201","<UNNAMED>","Mullet Creek crossing, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.2761082114","-16.5234689414","16078","Syzygium australe","1669698","1988-11-26","1988-11-26","1509131","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.2427495274","-21.0734333799","16078","Syzygium australe","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.0938404889","-25.6070242688","16078","Syzygium australe","1686990","1995-11-02","1995-11-02","1479554","<UNNAMED>","Swindle Creek Road, Swindle Creek headwaters, E of Mt Walsh National Park (GPS 25 36 31 152 05 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.5427777508","-18.2401276501","16078","Syzygium australe","1688181","1967-11-28","1967-11-28","1509338","<UNNAMED>","ca 30 miles W of Cardwell on creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.251065304","-27.9150679778","16078","Syzygium australe","1688182","1916-08-01","1916-08-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.251065304","-27.9150679778","16078","Syzygium australe","1690262","1976-03-16","1976-03-16","1481669","<UNNAMED>","ca 6km W of Oxenford on road to Mt. Tamborine, ca 20km W of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.0927344389","-24.4234203119","16078","Syzygium australe","1691383","1988-10-18","1988-10-18","1506891","<UNNAMED>","Cedarvale, 28km W of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.8427399921","-27.5234050886","16078","Syzygium australe","1695188","1966-01-01","1966-12-31","1491664","<UNNAMED>","Ugly Gully, Mt Crosby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.5870166572","-25.9594969273","16078","Syzygium australe","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.251065304","-27.9150679778","16078","Syzygium australe","1703686","1961-03-15","1961-03-15","1377396","<UNNAMED>","Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.5427709855","-19.3234521039","16078","Syzygium australe","1703788","1965-11-05","1965-11-05","1511538","<UNNAMED>","Hervey's Range Road, Log Creek, ca 18 miles WSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.29273585","-24.6400839","16078","Syzygium australe","1704870","1992-11-06","1992-11-06","1515681","<UNNAMED>","20km from Builyan on road to Kalpowar, Mugil Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.55941893","-20.80677152","16078","Syzygium australe","1705245","1976-10-13","1976-10-13","1510029","<UNNAMED>","SFR 652 Cauley (Cather).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.4276012353","-17.2859732953","16078","Syzygium australe","1705279","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.176065304","-27.6400679778","16078","Syzygium australe","1706958","1992-02-15","1992-02-15","1476296","<UNNAMED>","300metres E of Daisy Hill Road, N of Chatswood Road, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.5093930654","-26.4234086529","16078","Syzygium australe","1707225","1993-11-29","1993-11-29","1502364","<UNNAMED>","Amamoor Creek road, about 25km from Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.8094189293","-20.8567715218","16078","Syzygium australe","1709242","1994-07-28","1994-07-28","1473471","<UNNAMED>","One Mile Creek, E of Kolinjo, Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.1688328","-24.81480437","16078","Syzygium australe","1709401","1948-10-28","1948-10-28","1512207","<UNNAMED>","Kolan River, at Smiths Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.5085779357","-28.2295153669","16078","Syzygium australe","1709731","1993-11-07","1993-11-07","1503477","<UNNAMED>","30)9km SW of Boonah Boonah-Killarney Road via The Head Grid Ref) 9441-4 Mt Alford MP 517771 (GPS 28 13 52 152 30 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.0927495274","-21.0401000466","16078","Syzygium australe","1710243","1993-03-06","1993-03-06","1513957","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.3027293778","-25.8570242688","16078","Syzygium australe","1717768","1969-11-03","1969-11-03","1499071","<UNNAMED>","Calgoa Creek, Woolooga-Biggenden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.7260753619","-23.2567556948","16078","Syzygium australe","1718893","1991-11-24","1991-11-24","1469303","<UNNAMED>","11km W of Emu Park, on road to Carwarral.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.3427755418","-18.990122672","16078","Syzygium australe","1722647","1992-01-18","1992-01-18","1562685","<UNNAMED>","Ollera Ck on Bruce Hwy, between Townsville & Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.5757771472","-25.7211874912","16078","Syzygium australe","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.67329106","-27.30673977","16078","Syzygium australe","1747189","2000-10-19","2000-10-19","1541625","<UNNAMED>","Northbrook Parkway at Northbrook Creek crossing, c. 1km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.5234492326","-22.7961943494","16078","Syzygium australe","1748847","1999-07-28","1999-07-28","1575232","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.2232899944","-24.299531423","16078","Syzygium australe","1757795","1997-11-18","1997-11-18","1562399","<UNNAMED>","Wietalaba SF, c. 31km S of Calliope (Grid Ref. Calliope 9149-195112) (GPS 24 18 04 151 13 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.3260677722","-24.0067536452","16078","Syzygium australe","1763502","1994-10-19","1994-10-19","1481766","<UNNAMED>","Machine Creek, 300m N of Benaraby School, O'Connor Road, Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.0110582874","-25.2286921105","16078","Syzygium australe","1766163","2001-11-18","2001-11-18","1556265","<UNNAMED>","Burnett River, 4km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.8182185248","-17.3952975138","16078","Syzygium australe","1769135","1994-10-13","1994-10-13","1552259","<UNNAMED>","'Amphitheatre' between S and NW peaks of Bartle Frere, (Grid Ref 8063-743761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.251065304","-27.9150679778","16078","Syzygium australe","1785755","1770-04-19","1973-01-01","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.98690404","-25.66174924","16078","Syzygium australe","1787692","2002-11-19","2002-11-19","1573770","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.21884555","-24.4264758675","16078","Syzygium australe","1794149","2008-01-15","2008-01-15","1638416","<UNNAMED>","Lower Koolkoorum Creek, c. 11km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.18555556","-16.46166667","16078","Syzygium australe","1802713","2009-10-11","2009-10-11","1609302","<UNNAMED>","Foot of Spurgeon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.8452294109","-24.6003626447","16078","Syzygium australe","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.6163375099","-26.4442419862","16078","Syzygium australe","1813145","2007-02-03","2007-02-03","1637949","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.91471841","-17.53068549","16078","Syzygium australe","1817438","2007-07-19","2007-07-19","1584359","<UNNAMED>","North Johnstone River, off Cooroo Lands Road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.5583501795","-26.2499181055","16078","Syzygium australe","1828703","2009-12-24","2009-12-24","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.97611111","-16.21055556","16078","Syzygium australe","1839187","2012-01-12","2012-01-12","1637968","<UNNAMED>","Mount Windsor N.P., Picaninny Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.8044021709","-27.3567397658","16078","Syzygium australe","1842731","2006-03-26","2006-03-26","1627924","<UNNAMED>","House Mountain Range, c 1.5km SE of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.2438888889","-19.1025","16078","Syzygium australe","1851524","2007-01-15","2007-01-15","1618642","<UNNAMED>","Banana Ck, Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.50805556","-21.16830556","16078","Syzygium australe","1863456","2014-11-20","2014-11-20","1665140","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.9549166667","-21.0130555556","16078","Syzygium australe","1878212","2014-11-25","2014-11-25","1659815","<UNNAMED>","Coffee Ck, Mt Jukes , Mt Jukes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.5315","-24.94886111","16078","Syzygium australe","1886418","2014-12-30","2014-12-30","1671463","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.9177355043","-27.4150730992","16078","Syzygium australe","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.58441352","-26.91508133","16078","Syzygium australe","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.75105989","-24.08175232","16078","Syzygium australe","1890768","1978-11-15","1978-11-15","1675383","<UNNAMED>","Ca. 20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.7780555556","-24.1372222222","16078","Syzygium australe","1899325","2009-11-25","2009-11-25","1706365","<UNNAMED>","Eurimbula NP, road to Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.5851716","-25.95825395","16078","Syzygium australe","1912021","2006-11-27","2006-11-27","1689388","<UNNAMED>","4km NE of Gunalda, on Kel and Lolis Small's property, N of tower on Repeater Station Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.3445958486","-28.2757194682","16078","Syzygium australe","1917157","2012-01-10","2012-01-10","1679476","<UNNAMED>","Mt Colliery - Gambubal Road, western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.32402778","-17.52997222","16078","Syzygium australe","1924180","2011-08-04","2011-08-04","1705224","<UNNAMED>","Mount Ruby, 2.6km upstream on Wild River from junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.2510828607","-21.4151000466","16078","Syzygium australe","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.4177589146","-21.0817727254","16078","Syzygium australe","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.58441352","-26.91508133","16078","Syzygium australe","1938548","1968-04-13","1968-04-13","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","147.77609448","-20.10677785","16078","Syzygium australe","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.2511220032","-25.0817645472","16078","Syzygium australe","1940742","1989-12-01","1989-12-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.58441352","-26.91508133","16078","Syzygium australe","1941468","1969-04-01","1969-04-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.4177773902","-17.2484674866","16078","Syzygium australe","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.2510653","-27.74840131","16078","Syzygium australe","1944777","1889-03-18","1889-03-18","1504794","<UNNAMED>","PIMPAMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.4177365282","-28.0817338633","16078","Syzygium australe","1945185","1929-11-06","1929-11-06","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.41777739","-17.41513415","16078","Syzygium australe","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.58441352","-26.91508133","16078","Syzygium australe","1946691","1961-01-01","1961-12-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.41777739","-17.41513415","16078","Syzygium australe","1949726","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.9177264","-26.24840865","16078","Syzygium australe","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.08439042","-26.74840307","16078","Syzygium australe","1954650","1907-04-01","1907-04-30","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.25108286","-21.08176671","16078","Syzygium australe","1954953","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.8155555556","-27.3672222222","16078","Syzygium australe","1977736","1983-12-07","1983-12-07","1731349","<UNNAMED>","Wards Scrub, W of Samford near headwaters of South Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.2693889","-27.2916667","16078","Syzygium australe","1978040","2019-01-23","2019-01-23","1731634","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.0714444","-24.073","16078","Syzygium australe","1982256","2019-04-23","2019-04-23","1735349","<UNNAMED>","Minerva Hills NP, unnamed gorge 1.3km directly NNW of Freds Gorge Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.0011111","-22.2552778","16078","Syzygium australe","2005803","2017-10-17","2017-10-17","1736937","<UNNAMED>","The Overflow, Connors River west of Sarina-Marlborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.7786111111","-25.6852777778","16078","Syzygium australe","2032652","1970-01-22","1970-01-22","1760789","<UNNAMED>","Barambah Creek crossing, 6 miles SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.0844289214","-23.9150899793","16078","Syzygium australe","2033319","1971-09-06","1971-09-06","1379022","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Alt 600-900m ca 7.5km SE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.21098","-19.00821","16078","Syzygium australe","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.2930556","-28.1236111","16078","Syzygium australe","2055210","1959-04-09","1959-04-09","1776932","<UNNAMED>","Along Little Nerang Creek on road to Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.0549722","-27.911","16078","Syzygium australe","2055947","2021-05-19","2021-05-19","1777833","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.4466667","-28.2741667","16078","Syzygium australe","2057025","1981-04-10","1981-04-10","1778531","<UNNAMED>","The Head. Between Killarney and Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.5986111111","-26.8772222222","16078","Syzygium australe","2057593","1954-12-15","1954-12-15","1779188","<UNNAMED>","Bunya Mountains, between the school in the 'Lucerne Patch' and Festoon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.5986111111","-26.8772222222","16078","Syzygium australe","2057736","1965-06-08","1965-06-08","1778992","<UNNAMED>","Bunya Mountains, near the 'Lucerne Patch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.3565","-18.2317833","16078","Syzygium australe","2062082","2002-09-02","2002-09-02","1782341","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.3233333","-18.2461111","16078","Syzygium australe","2062213","2002-12-10","2002-12-10","1782426","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, 500m downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.1411111111","-28.2141666667","16078","Syzygium australe","2062369","2016-12-23","2016-12-23","1782458","<UNNAMED>","Lamington NP, Green Mountain section, near Yerralahla Pool (Blue Pool), West Canungra Creek Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.0097917","-19.0051083","16078","Syzygium australe","2137573","2023-11-22","2023-11-22","1840664","<UNNAMED>","Running River ca 1.3km up from junction with Puzzle Creek, on Hidden Valley Station, ca 21km west of Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.8817778","-27.5236944","16078","Syzygium australe","2138104","2023-12-20","2023-12-20","1841103","<UNNAMED>","Woodward Place Park, Pullenvale, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","152.707726046","-26.103965401","16078","Syzygium australe","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"315","151.226902181","-24.417862912","16078","Syzygium australe","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"316","153.003836371","-26.505906088","16078","Syzygium australe","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"317","153.340788581","-28.087567046","16078","Syzygium australe","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"318","153.359955363","-28.099232887","16078","Syzygium australe","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"319","152.90411652","-26.568962533","16078","Syzygium australe","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"320","152.899394488","-26.662850463","16078","Syzygium australe","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"321","152.899394488","-26.662850463","16078","Syzygium australe","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"322","151.308012397","-24.562863138","16078","Syzygium australe","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"323","151.292735566","-24.498418314","16078","Syzygium australe","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"324","153.250511615","-28.033122807","16078","Syzygium australe","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"325","153.161065783","-27.665346394","16078","Syzygium australe","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"326","149.0479213251","-21.0645426957","16078","Syzygium australe","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.81549","-27.068319","16078","Syzygium australe","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"328","148.5363514008","-20.2834957656","16078","Syzygium australe","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"329","150.555796826","-22.631200543","16078","Syzygium australe","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"330","150.545797158","-22.644255619","16078","Syzygium australe","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
