"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"386","139.2844444433","-17.94833333","1161","Chlamydera nuchalis","929814","1910-07-01","1910-07-31","865517","182773","The Brook, 20ml u/s from Burketown","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"387","139.2844444433","-18.4816666633","1161","Chlamydera nuchalis","929721","1910-07-18","1910-07-18","865424","182680","Gregory River 20ml from Fiery Downs","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"388","142.4594444433","-10.7899999966","1161","Chlamydera nuchalis","930312","1911-01-01","1911-12-31","866015","183271","Lockerbie area, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"389","141.7011111","-13.4649999966","1161","Chlamydera nuchalis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"390","142.1302777666","-10.9816666633","1161","Chlamydera nuchalis","936601","1914-05-01","1914-05-31","872304","201669","CYP mainland opposite Crab Island","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"391","139.1177777766","-18.8316666633","1161","Chlamydera nuchalis","932474","1928-07-01","1928-07-31","868177","193909","Upper Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"392","139.25111111","-18.6399999966","1161","Chlamydera nuchalis","932491","1928-07-01","1928-07-31","868194","193926","Gregory Downs HS","500","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"393","143.48030531","-18.29014396","1161","Chlamydera nuchalis","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"394","143.45111111","-18.2941666633","1161","Chlamydera nuchalis","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"395","143.35111111","-18.29833333","1161","Chlamydera nuchalis","928277","1995-09-01","1995-09-30","863980","181236","Cumberland Dam 25km W of Georgetown","900","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"396","148.5364167","-20.50758333","1161","Chlamydera nuchalis","1033091","2008-01-11","","949082","<UNNAMED>","NW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"397","138.06329","-17.53272","1161","Chlamydera nuchalis","1181535","2010-04-16","","1067234","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"398","138.06286","-17.52833","1161","Chlamydera nuchalis","1181545","2010-04-17","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"399","138.063446","-17.52466","1161","Chlamydera nuchalis","1181527","2010-04-15","","1067238","<UNNAMED>","Gorge - downstream","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"400","138.02175","-17.53887","1161","Chlamydera nuchalis","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"401","138.1133","-17.52028","1161","Chlamydera nuchalis","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"402","138.0899","-17.44485","1161","Chlamydera nuchalis","1181249","2010-11-01","","1067037","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"403","138.18221","-17.48102","1161","Chlamydera nuchalis","1181264","2010-11-03","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"404","138.10995","-17.44341","1161","Chlamydera nuchalis","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"405","148.10596","-19.94753","1161","Chlamydera nuchalis","1181124","2010-11-11","","1067002","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"406","148.1014","-19.94134","1161","Chlamydera nuchalis","1181128","2010-11-11","","1066971","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"407","139.43675","-19.43424","1161","Chlamydera nuchalis","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"408","139.43675","-19.43424","1161","Chlamydera nuchalis","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"409","139.39807","-19.57494","1161","Chlamydera nuchalis","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"410","139.41806","-19.57432","1161","Chlamydera nuchalis","1343081","2011-04-15","","1200863","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"411","139.38411","-19.50801","1161","Chlamydera nuchalis","1343161","2011-04-16","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"412","139.37642","-19.46582","1161","Chlamydera nuchalis","1343169","2011-04-17","","1200935","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"413","141.31203","-17.01512","1161","Chlamydera nuchalis","1343437","2011-06-19","","1201166","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"414","141.2723","-17.04318","1161","Chlamydera nuchalis","1343447","2011-06-21","","1201173","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"415","141.2723","-17.04318","1161","Chlamydera nuchalis","1343448","2011-06-22","","1201173","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"416","141.31039","-16.99588","1161","Chlamydera nuchalis","1343452","2011-06-21","","1201174","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"417","141.31039","-16.99588","1161","Chlamydera nuchalis","1343453","2011-06-22","","1201174","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"418","141.2774","-16.9934","1161","Chlamydera nuchalis","1343457","2011-06-21","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"419","141.28879","-16.99255","1161","Chlamydera nuchalis","1343461","2011-06-21","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"420","141.30338","-17.04396","1161","Chlamydera nuchalis","1343468","2011-06-20","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"421","141.30338","-17.04396","1161","Chlamydera nuchalis","1343469","2011-06-21","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"422","141.30338","-17.04396","1161","Chlamydera nuchalis","1343470","2011-06-22","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"423","141.1791","-17.46934","1161","Chlamydera nuchalis","1343526","2011-06-23","","1201234","INCIDENTAL","Walkers Creek, Normanton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"424","141.27739","-18.38346","1161","Chlamydera nuchalis","1343529","2011-06-26","","1201236","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"425","141.27932","-18.41747","1161","Chlamydera nuchalis","1343537","2011-06-26","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"426","141.27932","-18.41747","1161","Chlamydera nuchalis","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"427","146.88696","-20.12466","1161","Chlamydera nuchalis","1343571","2011-08-20","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"428","146.88696","-20.12466","1161","Chlamydera nuchalis","1343622","2011-08-22","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"429","146.8935","-20.13239","1161","Chlamydera nuchalis","1343626","2011-08-20","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"430","145.20653","-15.68049","1161","Chlamydera nuchalis","1342457","2012-02-11","","1201773","INCIDENTAL","Little Annon Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"431","146.91249","-20.12035","1161","Chlamydera nuchalis","1342472","2012-02-23","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"432","146.913036","-20.096649","1161","Chlamydera nuchalis","1342488","2012-02-23","","1201840","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"433","144.51773","-17.16577","1161","Chlamydera nuchalis","1343515","2013-10-23","","1201630","INCIDENTAL","Cillagoe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"434","138.65774","-18.65568","1161","Chlamydera nuchalis","1343581","2013-12-12","","1201642","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"435","138.670692","-18.734439","1161","Chlamydera nuchalis","1343613","2013-12-08","","1201652","INCIDENTAL","Darimah Village, Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"436","138.7102","-18.61951","1161","Chlamydera nuchalis","1343674","2013-12-11","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"437","138.7102","-18.61951","1161","Chlamydera nuchalis","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"438","138.67631","-18.62182","1161","Chlamydera nuchalis","1343684","2013-12-13","","1201723","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"439","138.68393","-18.70555","1161","Chlamydera nuchalis","1343768","2014-04-07","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"440","138.7102040089","-18.6195100005","1161","Chlamydera nuchalis","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"441","142.62262","-12.14003","1161","Chlamydera nuchalis","1342434","2014-11-05","","1201132","INCIDENTAL","Bramwell Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"442","142.0374","-11.85012","1161","Chlamydera nuchalis","1342437","2014-11-06","","1201134","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"443","142.07118","-11.75786","1161","Chlamydera nuchalis","1342535","2014-11-06","","1201140","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"444","142.03603","-11.79572","1161","Chlamydera nuchalis","1342537","2014-11-07","","1201142","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"445","139.8966666666","-19.7694444444","1161","Chlamydera nuchalis","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"446","148.9691666666","-20.9016666666","1161","Chlamydera nuchalis","859894","2001-01-01","","802622","INCIDENTAL","Seaforth","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"447","148.9691666666","-20.9016666666","1161","Chlamydera nuchalis","859895","2004-04-14","","802591","INCIDENTAL","Seaforth","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"448","143.6640277777","-15.0241666666","1161","Chlamydera nuchalis","892849","2004-10-25","","834791","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"449","143.5581944444","-14.9463888888","1161","Chlamydera nuchalis","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"450","145.2216666666","-15.6505555555","1161","Chlamydera nuchalis","892872","2004-10-31","2004-11-23","834716","INCIDENTAL","Black Mountain NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"451","144.8548611111","-15.8590277777","1161","Chlamydera nuchalis","892880","2004-10-25","","834711","INCIDENTAL","Lakeland","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"452","143.8730555555","-15.1893055555","1161","Chlamydera nuchalis","892883","2004-10-25","","834790","INCIDENTAL","Hann River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"453","144.4558333333","-15.3465277777","1161","Chlamydera nuchalis","892891","2004-10-30","","834722","INCIDENTAL","Lakefield NP - Old Laura","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"454","144.5008333333","-16.6136111111","1161","Chlamydera nuchalis","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"455","144.6059722222","-16.5994444444","1161","Chlamydera nuchalis","892908","2004-11-14","","834811","INCIDENTAL","Karma Waters Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"456","144.5434722222","-16.5980555555","1161","Chlamydera nuchalis","892909","2004-11-14","2004-11-17","834812","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - Solomon Camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"457","144.5475","-16.5979166666","1161","Chlamydera nuchalis","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"458","144.7970833333","-16.5590277777","1161","Chlamydera nuchalis","892916","2004-11-14","","834725","INCIDENTAL","Hurricane Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"459","145.19375","-16.9922222222","1161","Chlamydera nuchalis","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"460","140.2052777777","-20.2059722222","1161","Chlamydera nuchalis","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"461","140.1897222222","-20.2345833333","1161","Chlamydera nuchalis","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"462","147.48442976","-19.74844655","1161","Chlamydera nuchalis","483332","1910-01-01","1910-12-31","486063","15072","Inkerman, NEQ","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"463","140.85949567","-17.48182307","1161","Chlamydera nuchalis","485894","1910-01-01","1910-12-31","478685","11301","Karumba","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"464","146.263611","-20.07333333","1161","Chlamydera nuchalis","936110","1770-05-23","1952-12-31","871813","201173","Charters Towers","4500","10320","Mayr & Jennings (1952)","3461","Department of Environment, Science and Innovation","DES"
"465","146.1594443333","-18.6524999966","1161","Chlamydera nuchalis","936145","1770-05-23","1952-12-31","871848","201208","Ingham","3600","10320","Mayr & Jennings (1952)","3461","Department of Environment, Science and Innovation","DES"
"466","142.4052776666","-10.79833333","1161","Chlamydera nuchalis","936380","1912-06-22","1912-06-22","872083","201443","Utingu, CYP","900","10320","Mayr & Jennings (1952)","3461","Department of Environment, Science and Innovation","DES"
"467","145.5844444433","-19.9649999966","1161","Chlamydera nuchalis","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"468","148.70108224","-21.93176178","1161","Chlamydera nuchalis","550845","1770-05-23","1993-12-31","467464","157053","Dipperu NP (general)","7000","6504","McBride (1993)","3461","Department of Environment, Science and Innovation","DES"
"469","145.2511111","-15.4691666633","1161","Chlamydera nuchalis","936735","1993-01-01","1993-12-31","872438","201803","Cooktown","1800","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"470","144.98910385","-21.50340529","1161","Chlamydera nuchalis","1255057","2006-10-10","2006-10-10","1131126","INCIDENTAL","Homestead, Moorrinya National Park","50","13529","Moorrinya National Park","3461","Department of Environment, Science and Innovation","DES"
"471","139.4927777766","-20.72333333","1161","Chlamydera nuchalis","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"472","146.75111111","-19.2066666633","1161","Chlamydera nuchalis","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"473","146.7969444433","-19.2455555522","1161","Chlamydera nuchalis","938381","1952-08-31","1952-08-31","874080","203458","Rowes Bay-Kissing Pt area, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"474","146.7705555544","-19.2316666633","1161","Chlamydera nuchalis","938387","1953-08-22","1953-08-22","874086","203464","SE corner Townsville Town Common nr Belgium Gardens","500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"475","146.7872222211","-19.2441666633","1161","Chlamydera nuchalis","938383","1953-08-23","1953-08-23","874082","203460","Three Mile Ck-Rowes Bay-North Ward-Ross Ck, Townsville","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"476","146.8038888877","-19.2399999966","1161","Chlamydera nuchalis","938386","1953-08-23","1953-08-23","874085","203463","Kissing Pt area, Townsville","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"477","147.8427777766","-20.5524999966","1161","Chlamydera nuchalis","938670","1954-01-01","1954-12-31","874369","204719","Collinsville area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"478","146.7844444433","-19.2816666633","1161","Chlamydera nuchalis","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"479","147.0594444433","-19.47333333","1161","Chlamydera nuchalis","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"480","146.85111111","-19.2816666633","1161","Chlamydera nuchalis","938702","1954-08-18","1954-08-18","874401","204751","Ross River-Samphire [Sandy] Ck & 2km inland to Cluden","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"481","146.7427777766","-19.2066666633","1161","Chlamydera nuchalis","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"482","146.7677777766","-19.22333333","1161","Chlamydera nuchalis","938712","1954-08-26","1954-08-26","874411","204761","SE corner of Townsville Town Common","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"483","145.1980032447","-15.4646116204","1161","Chlamydera nuchalis","1970697","2019-09-12","2019-09-12","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"484","146.784437274","-19.281786007","1161","Chlamydera nuchalis","562446","1999-01-14","1999-01-14","548588","171455","Townsville","6500","6422","Myers (1999)","3461","Department of Environment, Science and Innovation","DES"
"485","142.4122583764","-10.7748561888","1161","Chlamydera nuchalis","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"486","142.4122583764","-10.7748561888","1161","Chlamydera nuchalis","468451","1993-05-05","1993-05-05","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"487","143.437780355","-12.615327286","1161","Chlamydera nuchalis","466561","1993-07-17","1993-07-17","459402","<UNNAMED>","0.5KM S OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"488","143.434947079","-12.615327286","1161","Chlamydera nuchalis","466572","1993-06-11","1993-06-11","459413","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"489","142.335454613","-10.970336414","1161","Chlamydera nuchalis","467063","1993-05-05","1993-05-05","459864","<UNNAMED>","COWAL CREEK CROSSING, 7.1KM S OF COWAL CREEK TOWN","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"490","142.286121351","-10.980503442","1161","Chlamydera nuchalis","467077","1993-04-24","1993-04-24","459890","<UNNAMED>","JARDINE RIVER PUMPSTATION, 9KM SE OF MUTEE HEAD","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"491","145.35111111","-17.03583333","1161","Chlamydera nuchalis","938865","1770-05-23","1996-12-31","874564","204914","Granite Gorge area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"492","145.4219444433","-17.0024999966","1161","Chlamydera nuchalis","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"493","145.3302777766","-16.67333333","1161","Chlamydera nuchalis","938924","1770-05-23","1996-12-31","874623","204973","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"494","145.25111111","-15.4691666633","1161","Chlamydera nuchalis","938988","1770-05-23","1996-12-31","874687","205037","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"495","146.7844443333","-19.2816666633","1161","Chlamydera nuchalis","936123","1987-04-01","1987-04-30","871826","201186","Townsville suburbs","6500","10382","Niland (1987)","3461","Department of Environment, Science and Innovation","DES"
"496","138.76302","-19.02261","1161","Chlamydera nuchalis","1178850","2010-10-10","2010-10-10","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"497","138.4845555555","-18.7018055555","1161","Chlamydera nuchalis","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"498","138.4845555555","-18.7018055555","1161","Chlamydera nuchalis","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"499","138.46450495","-18.65302403","1161","Chlamydera nuchalis","1178855","2010-10-12","2010-10-12","1065116","Dohertys 01","Plateau on edge of Constance Range above Dohertys cliffs, north of Boodjamulla National Park headquarters, Lawn Hill (Gorge Mouth) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"500","138.47049172","-18.64653887","1161","Chlamydera nuchalis","1442994","2017-11-14","2017-11-14","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"501","138.34130539","-18.66913045","1161","Chlamydera nuchalis","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"502","138.131101","-18.59941338","1161","Chlamydera nuchalis","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"503","138.481387","-18.70523801","1161","Chlamydera nuchalis","1442990","2017-11-14","2017-11-14","1278923","Boodj_LOW01","Duwadarri Plateau, between Duwadarri and Indarri Lookouts, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"504","138.119363","-18.39058204","1161","Chlamydera nuchalis","1442999","2017-11-15","2017-11-15","1278914","Amphitheatre Spring 01","Spring in the headwaters of Stockyard Creek, near the Amphitheatre, Lawn Hill (Stockyard Ck) Resources Reserve, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"505","144.935957","-15.873989","1161","Chlamydera nuchalis","1927919","2019-02-28","2019-02-28","1710576","INCIDENTAL","Farm paddock track, Springvale, 8.5 kms S of Springvale homestead","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"506","142.165635959","-15.459320638","1161","Chlamydera nuchalis","468743","1993-02-09","1993-02-09","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"507","142.165635959","-15.459320638","1161","Chlamydera nuchalis","468744","1993-02-10","1993-02-10","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
