"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"230","151.974013","-27.58102","312","Calyptotis scutirostrum","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.974013","-27.58102","312","Calyptotis scutirostrum","2032298","2020-02-01","2020-02-29","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.974013","-27.58102","312","Calyptotis scutirostrum","2048543","2021-08-27","2021-08-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.974013","-27.58102","312","Calyptotis scutirostrum","2054849","2021-09-26","2021-09-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.974013","-27.58102","312","Calyptotis scutirostrum","2076244","2022-07-12","2022-07-12","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.974013","-27.58102","312","Calyptotis scutirostrum","2076497","2022-04-21","2022-04-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.974013","-27.58102","312","Calyptotis scutirostrum","2076595","2022-08-24","2022-08-24","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.974013","-27.58102","312","Calyptotis scutirostrum","2076889","2021-12-30","2021-12-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.974013","-27.58102","312","Calyptotis scutirostrum","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.974013","-27.58102","312","Calyptotis scutirostrum","2100238","2022-12-30","2022-12-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.974013","-27.58102","312","Calyptotis scutirostrum","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.974013","-27.58102","312","Calyptotis scutirostrum","2116593","2023-03-01","2023-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.974013","-27.58102","312","Calyptotis scutirostrum","2122558","2023-04-01","2023-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.5919770135","-26.8926894668","312","Calyptotis scutirostrum","1886070","2019-01-18","2019-01-18","1671076","INCIDENTAL","Foxton property, Bunya Mountains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.1012","-27.356984","312","Calyptotis scutirostrum","1886293","2019-04-10","2019-04-10","1671244","INCIDENTAL","Clive Road, Perseverance SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.988943","-27.595616","312","Calyptotis scutirostrum","1892445","2019-04-22","2019-04-22","1676648","INCIDENTAL","J.E.Duggan Park, Rangeville, Toowoomba SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.990692","-27.582195","312","Calyptotis scutirostrum","1965260","2019-12-31","2019-12-31","1722932","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.972082","-27.59174","312","Calyptotis scutirostrum","1967595","2020-01-20","2020-01-20","1724954","INCIDENTAL","footpath adjoining Waterbird Habitat, Aberdeen Street, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.98479","-27.59056","312","Calyptotis scutirostrum","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.988012","-27.595428","312","Calyptotis scutirostrum","2031545","2020-06-16","2020-06-16","1760327","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.98704","-27.59014","312","Calyptotis scutirostrum","2076939","2021-01-11","2021-01-11","1795168","INCIDENTAL","nr. junction Alderley and Leslie Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.975751","-27.594099","312","Calyptotis scutirostrum","2010158","2021-02-01","2021-02-01","1740931","INCIDENTAL","Pelican Drive, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.989514","-27.584756","312","Calyptotis scutirostrum","2031599","2021-05-21","2021-05-21","1759754","INCIDENTAL","Duggan Park Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.9676","-27.55549","312","Calyptotis scutirostrum","2076452","2022-08-12","2022-08-12","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.0574","-27.45786","312","Calyptotis scutirostrum","2054970","2021-10-28","2021-10-28","1776785","INCIDENTAL","13 Govett Avenue, Hawthorn, Brisbane SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.970875","-27.579746","312","Calyptotis scutirostrum","2076802","2021-12-04","2021-12-04","1795132","INCIDENTAL","nr. cnr. Ocean and MacKenzie Streets, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.968594","-27.571024","312","Calyptotis scutirostrum","2076837","2021-12-13","2021-12-13","1795070","INCIDENTAL","footpath, 64 James Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.921181","-27.609724","312","Calyptotis scutirostrum","2076966","2022-02-03","2022-02-03","1795181","INCIDENTAL","39 Nardoo Street, Drayton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.971307","-27.618045","312","Calyptotis scutirostrum","2076564","2022-04-30","2022-04-30","1794924","INCIDENTAL","walking track, Glen Lomond Park, Middle Ridge. Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.131945","-27.388069","312","Calyptotis scutirostrum","2076463","2022-08-15","2022-08-15","1794729","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.963848","-27.607362","312","Calyptotis scutirostrum","2076619","2022-08-31","2022-08-31","1794849","INCIDENTAL","Nielsen Park Bushland Reserve, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.98682","-27.59695","312","Calyptotis scutirostrum","2100273","2022-09-07","2022-09-07","1813795","INCIDENTAL","Sensory Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.97598","-27.61029","312","Calyptotis scutirostrum","2100308","2022-09-14","2022-09-14","1813654","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.391281303","-28.0365348653","312","Calyptotis scutirostrum","566090","2001-04-19","2001-04-19","551972","INCIDENTAL","Mount Cordeaux, Main Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.9871868006","-27.5956260255","312","Calyptotis scutirostrum","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.9841311951","-27.5856260596","312","Calyptotis scutirostrum","573725","2003-08-17","2003-08-17","555697","INCIDENTAL","67 Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.1091266497","-27.3175698432","312","Calyptotis scutirostrum","573810","2003-09-07","2003-09-07","555706","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.3471849603","-27.9828450641","312","Calyptotis scutirostrum","853602","2003-10-08","2003-10-08","796908","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.6649362077","-25.6686796193","312","Calyptotis scutirostrum","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.970520318","-27.587848385","312","Calyptotis scutirostrum","1293794","2013-10-20","","1161374","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.97775","-27.62127","312","Calyptotis scutirostrum","1351272","2014-07-26","","1207773","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.97775","-27.62127","312","Calyptotis scutirostrum","1351287","2014-08-05","","1207788","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.09406","-27.70236","312","Calyptotis scutirostrum","1395627","2015-03-07","","1236409","INCIDENTAL","Dwyers Scrub Regional Park, Mount Whitestone via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.0510714","-24.44425145","312","Calyptotis scutirostrum","477736","1994-03-01","1994-03-31","490496","24666","Clewley's Gap area, Kroombit Tops SF","1800","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"274","153.5127777777","-27.4218055555","312","Calyptotis scutirostrum","461759","2001-04-02","2001-04-02","455238","INCIDENTAL","Adder Rock Campground","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"275","152.2541407226","-27.3065890601","312","Calyptotis scutirostrum","431088","1997-05-02","1997-05-06","425589","GR12","1.2 KM NORTH OF DEONGWAR FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.6641084627","-26.8585995339","312","Calyptotis scutirostrum","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.6425808936","-26.0679298363","312","Calyptotis scutirostrum","431081","1997-05-19","1997-05-23","425582","GR05","BRADY ROAD KELIHER LOGGING COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.6354183579","-26.0401909632","312","Calyptotis scutirostrum","431083","1997-05-19","1997-05-23","425584","GR07","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 200M EAST OF CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.6733110987","-26.0438122304","312","Calyptotis scutirostrum","431086","1997-05-19","1997-05-23","425587","GR10","SMALL GULLY 1.5KM SOUTH-WEST OF BLACK KNOB TRIG STATION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.228327188","-27.3025760825","312","Calyptotis scutirostrum","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.0881842396","-25.9389678394","312","Calyptotis scutirostrum","431095","1997-06-16","1997-06-20","425596","GR19","EAST SIDE OF HOOP PINE RIDGE ROAD 1 KM NORTH OF JUNCTION OF PLANTED CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.0956073746","-25.9332989059","312","Calyptotis scutirostrum","431096","1997-06-16","1997-06-20","425597","GR20","WEST SIDE OF HOOP PINE RIDGE ROAD 0.5 KM SOUTH OF OPEN FOREST BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.0950322824","-25.966730327","312","Calyptotis scutirostrum","430999","1997-06-19","1997-06-19","425503","GROP7","PLANTED COMPARTMENT GRONGAH SF. SITE IS ADJACENT TO SITE GR23","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.2982502673","-24.5570474605","312","Calyptotis scutirostrum","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.2860034507","-24.5451259147","312","Calyptotis scutirostrum","431602","1997-07-07","1997-07-11","426097","BL28","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.2736011666","-24.5368042115","312","Calyptotis scutirostrum","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.7284182428","-27.1248436353","312","Calyptotis scutirostrum","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.7065601519","-27.1104446213","312","Calyptotis scutirostrum","431338","1997-08-11","1997-08-15","425812","FW53","Ridgeline adjacent to A Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.7105750947","-27.079214827","312","Calyptotis scutirostrum","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.152973007","-26.7999629693","312","Calyptotis scutirostrum","431616","1997-08-11","1997-08-15","426077","BL42","BENARKIN STATE FOREST - TAROMEO LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.4254635035","-28.1935378875","312","Calyptotis scutirostrum","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.4193158707","-28.1999209304","312","Calyptotis scutirostrum","431066","1997-08-18","1997-08-22","425556","GR48","0.5 KMS UP STEAMERS CK ROAD, NORTH SIDE OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.4132772278","-28.2160529941","312","Calyptotis scutirostrum","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.4422475717","-26.4283468886","312","Calyptotis scutirostrum","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"295","150.9343264563","-24.4807092477","312","Calyptotis scutirostrum","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.9829424486","-24.470596099","312","Calyptotis scutirostrum","431619","1997-08-25","1997-08-30","426080","BL45","TURN OFF OF DAWES RANGE RD AND FALLS RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.9575169454","-24.4728273927","312","Calyptotis scutirostrum","431620","1997-08-25","1997-08-30","426064","BL46","2ND SITE W ON FALLS RD, KROOMBIT SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"298","150.9421668408","-24.4808253222","312","Calyptotis scutirostrum","431621","1997-08-25","1997-08-30","426048","BL47","SITE 3 ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.9989249698","-25.6412272795","312","Calyptotis scutirostrum","431627","1997-09-08","1997-09-12","426054","BL53","VINE SCRUB SITE NEAR COONGARA FALLS RD - COONGARA ROCK RD INTERSECTION, MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.0306640905","-25.642118598","312","Calyptotis scutirostrum","431632","1997-09-08","1997-09-12","426059","BL58","RIDGE ABOVE PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.9268684971","-26.3557084731","312","Calyptotis scutirostrum","432414","1997-09-18","1997-09-19","426139","FWCHO8","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"302","151.8378575358","-26.8792378167","312","Calyptotis scutirostrum","431414","1997-09-22","1997-09-26","425932","BO92","CAMP SITE ADJACENT TO SITE BL61, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.8268860245","-26.9024743686","312","Calyptotis scutirostrum","431519","1997-09-22","1997-09-26","426063","BL62","YARRAMAN STATE FOREST - WESTERN BOUNDARY - TRACK OFF HOBDELL'S ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.8044307892","-26.9255227883","312","Calyptotis scutirostrum","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.8787998305","-26.8609445216","312","Calyptotis scutirostrum","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.8780989953","-26.866680579","312","Calyptotis scutirostrum","431413","1997-09-23","1997-09-23","425931","BO91","DRY GULLY ADJACENT TO SITE BL60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.3532207488","-26.7097590747","312","Calyptotis scutirostrum","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.3543962875","-27.9880958084","312","Calyptotis scutirostrum","431213","1997-10-27","1997-10-31","425721","FWGMO5","Ridgeline on Ridge Trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.3594881948","-27.9868558398","312","Calyptotis scutirostrum","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.3436928324","-27.9755879537","312","Calyptotis scutirostrum","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.242463427","-28.1187472923","312","Calyptotis scutirostrum","430967","1997-11-11","1997-11-13","425492","NUOPP5","1.3KMS UP WATERFALL CK VALLEY FROM NUMINBAH SPRINGBROOK RD GATE BETWEEN CK CROSSING 1 AND 2","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.8830859061","-26.7481854777","312","Calyptotis scutirostrum","431075","1997-11-11","1997-11-14","425614","FWYTO8","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.8772124361","-26.752382166","312","Calyptotis scutirostrum","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","151.038669038","-24.412946501","312","Calyptotis scutirostrum","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","150.9665941955","-24.3755201466","312","Calyptotis scutirostrum","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.5932380505","-26.8097439353","312","Calyptotis scutirostrum","430976","1998-04-27","1998-05-01","425467","BL79","Creek flats, on the drainage line to the south of the Stuart Range, a tributary of Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.5973180299","-26.8248146543","312","Calyptotis scutirostrum","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.419081239","-28.2169262922","312","Calyptotis scutirostrum","432282","1997-08-19","1997-08-19","425336","<UNNAMED>","STEAMERS AREA (MAIN RANGE) - EMU CREEK SOUTH BRANCH","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"319","150.58441018","-24.32341685","312","Calyptotis scutirostrum","551528","1998-02-23","1998-02-23","466750","157736","Callide Mine area, Biloela","5000","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"320","153.4235862353","-28.1874134751","312","Calyptotis scutirostrum","1348998","2000-11-07","2000-11-10","1205881","INCIDENTAL","Nicoll Scrub NP","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.4151346289","-27.844167251","312","Calyptotis scutirostrum","920102","2004-11-30","2004-12-03","855826","SITE 1","SITE 1 - South Stradbroke Fauna Survey - Eucalypt forest, adjacent sedgeland","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"322","153.4161730379","-27.8474861819","312","Calyptotis scutirostrum","920103","2004-11-30","2004-12-03","855827","SITE 2","SITE 2 - South Stradbroke fauna survey - Eucalypt forest on ridge","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"323","151.5816662","-26.86718446","312","Calyptotis scutirostrum","567915","1996-11-15","1996-11-15","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.860231","-27.58655941","312","Calyptotis scutirostrum","569024","1996-05-03","1996-05-03","553286","P0068","Ephemeral swamp at the junction of Moggill Road and Aitcheson Street, Moggill, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.3144784906","-28.9355181512","312","Calyptotis scutirostrum","983582","2003-10-04","2003-10-04","908394","FT268","Crooked Creek, above the weir at the old sawmill site, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.3472249","-27.98138897","312","Calyptotis scutirostrum","983656","2003-09-08","2003-09-09","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.49733087","-24.4924172931","312","Calyptotis scutirostrum","898126","1995-06-22","","839491","<UNNAMED>","Granite Creek, Ridge (5th harp trap site)","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"328","152.95844","-27.26383","312","Calyptotis scutirostrum","2011136","2021-01-03","2021-01-03","1741491","INCIDENTAL","Mirrigan Court, Petrie","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"329","151.9601956862","-28.7165026901","312","Calyptotis scutirostrum","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"330","152.9108333333","-27.5266666666","312","Calyptotis scutirostrum","469584","2001-08-07","2001-08-07","461681","INCIDENTAL","Pullenvale","8","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","153.1999444444","-27.9426111111","312","Calyptotis scutirostrum","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
