"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"999","153.24746194","-27.950555909","696","Crinia parinsignifera","2085340","2020-09-13","2020-09-13","1805279","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1000","152.81702706","-27.123641272","696","Crinia parinsignifera","2085349","2020-09-13","2020-09-13","1805288","INCIDENTAL","Not recorded","10225","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1001","152.81528416","-27.127390411","696","Crinia parinsignifera","2085350","2020-09-13","2020-09-13","1805289","INCIDENTAL","Not recorded","579","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1002","152.81648051","-27.123797466","696","Crinia parinsignifera","2085485","2020-09-13","2020-09-13","1805295","INCIDENTAL","Not recorded","3587","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1003","152.742","-25.9668","696","Crinia parinsignifera","2085516","2020-09-14","2020-09-14","1805625","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1004","152.81563565","-27.1246402","696","Crinia parinsignifera","2088323","2020-09-14","2020-09-14","1805936","INCIDENTAL","Not recorded","151","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1005","152.81570133","-27.124639093","696","Crinia parinsignifera","2088324","2020-09-14","2020-09-14","1805937","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1006","151.85","-28.7182","696","Crinia parinsignifera","2088352","2020-09-14","2020-09-14","1806262","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1007","151.85","-28.7182","696","Crinia parinsignifera","2088353","2020-09-14","2020-09-14","1806263","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1008","151.85","-28.7181","696","Crinia parinsignifera","2088354","2020-09-14","2020-09-14","1806264","INCIDENTAL","Not recorded","34","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1009","153.19257917","-27.963760376","696","Crinia parinsignifera","2088355","2020-09-14","2020-09-14","1806265","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1010","152.92206302","-27.721732007","696","Crinia parinsignifera","2088358","2020-09-14","2020-09-14","1806268","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1011","152.92208135","-27.721710205","696","Crinia parinsignifera","2088359","2020-09-14","2020-09-14","1806269","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1012","152.75052643","-26.067208741","696","Crinia parinsignifera","2088493","2020-09-15","2020-09-15","1806274","INCIDENTAL","Not recorded","3066","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1013","153.19305012","-27.963812336","696","Crinia parinsignifera","2088503","2020-09-15","2020-09-15","1806584","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1014","152.74676336","-26.585073229","696","Crinia parinsignifera","2088520","2020-09-15","2020-09-15","1806600","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1015","152.74689697","-26.585464454","696","Crinia parinsignifera","2088523","2020-09-15","2020-09-15","1806903","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1016","152.74694064","-26.585184792","696","Crinia parinsignifera","2088524","2020-09-15","2020-09-15","1806904","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1017","152.467","-27.7118","696","Crinia parinsignifera","2088678","2020-09-16","2020-09-16","1807221","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1018","152.467","-27.7118","696","Crinia parinsignifera","2088679","2020-09-16","2020-09-16","1807222","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1019","151.931","-28.8304","696","Crinia parinsignifera","2089030","2020-09-16","2020-09-16","1803142","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1020","152.81504846","-27.127567437","696","Crinia parinsignifera","2088856","2020-09-17","2020-09-17","1807543","INCIDENTAL","Not recorded","10243","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1021","151.923","-28.7875","696","Crinia parinsignifera","2088868","2020-09-17","2020-09-17","1807829","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1022","152.92211544","-27.721815066","696","Crinia parinsignifera","2089015","2020-09-17","2020-09-17","1803127","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1023","153.23789855","-27.94342455","696","Crinia parinsignifera","2089392","2020-09-20","2020-09-20","1804345","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1024","152.925","-27.6802","696","Crinia parinsignifera","2089393","2020-09-20","2020-09-20","1804346","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1025","152.92205263","-27.721745146","696","Crinia parinsignifera","2090042","2020-09-20","2020-09-20","1805976","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1026","152.92205257","-27.721903153","696","Crinia parinsignifera","2090043","2020-09-20","2020-09-20","1806277","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1027","152.92199785","-27.721771476","696","Crinia parinsignifera","2090045","2020-09-20","2020-09-20","1806279","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1028","151.9385899","-28.833479905","696","Crinia parinsignifera","2090210","2020-09-20","2020-09-20","1806615","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1029","152.92208812","-27.721708352","696","Crinia parinsignifera","2090040","2020-09-22","2020-09-22","1805974","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1030","151.85","-28.718","696","Crinia parinsignifera","2090219","2020-09-22","2020-09-22","1806624","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1031","152.9220995","-27.721783246","696","Crinia parinsignifera","2090227","2020-09-23","2020-09-23","1806932","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1032","153.16345173","-28.064849915","696","Crinia parinsignifera","2087527","2020-09-24","2020-09-24","1807546","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1033","152.9220588","-27.721922972","696","Crinia parinsignifera","2088780","2020-09-26","2020-09-26","1804059","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1034","152.92204499","-27.721755007","696","Crinia parinsignifera","2088783","2020-09-30","2020-09-30","1804060","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1035","152.92206022","-27.721772401","696","Crinia parinsignifera","2088784","2020-09-30","2020-09-30","1804061","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1036","152.7468476","-26.585354777","696","Crinia parinsignifera","2087833","2020-10-02","2020-10-02","1807627","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1037","152.74688289","-26.585265216","696","Crinia parinsignifera","2089118","2020-10-02","2020-10-02","1805013","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1038","152.74691935","-26.585498191","696","Crinia parinsignifera","2089120","2020-10-02","2020-10-02","1805015","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1039","152.7467673","-26.585350921","696","Crinia parinsignifera","2089122","2020-10-02","2020-10-02","1805017","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1040","152.74683058","-26.585376696","696","Crinia parinsignifera","2089123","2020-10-02","2020-10-02","1805018","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1041","151.923","-28.7875","696","Crinia parinsignifera","2089283","2020-10-03","2020-10-03","1805348","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1042","151.85","-28.7181","696","Crinia parinsignifera","2089297","2020-10-03","2020-10-03","1805662","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1043","152.92211599","-27.721732574","696","Crinia parinsignifera","2089798","2020-10-03","2020-10-03","1806971","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1044","151.93841396","-28.833321822","696","Crinia parinsignifera","2089786","2020-10-06","2020-10-06","1806959","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1045","153.1931636","-27.963745117","696","Crinia parinsignifera","2089805","2020-10-07","2020-10-07","1807270","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1046","151.846","-28.7866","696","Crinia parinsignifera","2089821","2020-10-07","2020-10-07","1807285","INCIDENTAL","Not recorded","3001","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1047","152.9221186","-27.721766732","696","Crinia parinsignifera","2087627","2020-10-11","2020-10-11","1803788","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1048","152.574","-26.0451","696","Crinia parinsignifera","2089739","2020-11-01","2020-11-01","1804392","INCIDENTAL","Not recorded","3697","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1049","151.921","-28.8478","696","Crinia parinsignifera","2088314","2020-10-15","2020-10-15","1806005","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1050","151.921","-28.8479","696","Crinia parinsignifera","2088315","2020-10-15","2020-10-15","1806006","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1051","152.92211798","-27.721738669","696","Crinia parinsignifera","2088648","2020-10-20","2020-10-20","1806676","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1052","152.92201752","-27.721723771","696","Crinia parinsignifera","2090003","2020-10-24","2020-10-24","1805712","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1053","153.23795906","-27.938958881","696","Crinia parinsignifera","2089675","2020-10-25","2020-10-25","1804744","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1054","153.15761508","-27.593533569","696","Crinia parinsignifera","2089834","2020-10-25","2020-10-25","1805074","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1055","153.124","-27.5406","696","Crinia parinsignifera","2090001","2020-10-25","2020-10-25","1805710","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1056","153.124","-27.5405","696","Crinia parinsignifera","2090010","2020-10-25","2020-10-25","1805719","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1057","153.18455595","-27.607879783","696","Crinia parinsignifera","2090020","2020-10-25","2020-10-25","1806029","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1058","153.1363065","-27.569142354","696","Crinia parinsignifera","2090184","2020-10-25","2020-10-25","1806364","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1059","153.24208637","-27.874500648","696","Crinia parinsignifera","2087637","2020-10-26","2020-10-26","1806696","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1060","153.122","-27.8031","696","Crinia parinsignifera","2087648","2020-10-26","2020-10-26","1807007","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1061","153.122","-27.8032","696","Crinia parinsignifera","2087650","2020-10-26","2020-10-26","1807009","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1062","153.122","-27.803","696","Crinia parinsignifera","2087652","2020-10-26","2020-10-26","1807011","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1063","153.03177699","-27.699071272","696","Crinia parinsignifera","2087686","2020-10-27","2020-10-27","1803839","INCIDENTAL","Not recorded","1673","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1064","153.24729041","-27.950521466","696","Crinia parinsignifera","2088388","2020-10-27","2020-10-27","1806073","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1065","152.92779399","-27.641027563","696","Crinia parinsignifera","2087749","2020-10-28","2020-10-28","1807384","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1066","151.87610258","-28.827775598","696","Crinia parinsignifera","2087880","2020-10-28","2020-10-28","1804755","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1067","153.24203936","-27.87442257","696","Crinia parinsignifera","2087888","2020-10-28","2020-10-28","1804763","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1068","152.86790466","-26.45269584","696","Crinia parinsignifera","2088029","2020-10-28","2020-10-28","1804775","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1069","152.86853624","-26.453039562","696","Crinia parinsignifera","2088030","2020-10-28","2020-10-28","1804776","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1070","152.667","-26.4375","696","Crinia parinsignifera","2088057","2020-10-28","2020-10-28","1805101","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1071","152.668","-26.4371","696","Crinia parinsignifera","2088191","2020-10-28","2020-10-28","1805405","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1072","152.92200976","-27.721789867","696","Crinia parinsignifera","2088210","2020-10-28","2020-10-28","1805424","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1073","152.92273738","-27.726247878","696","Crinia parinsignifera","2088215","2020-10-28","2020-10-28","1805729","INCIDENTAL","Not recorded","201","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1074","152.92204274","-27.721788466","696","Crinia parinsignifera","2088216","2020-10-28","2020-10-28","1805730","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1075","152.92203428","-27.721728951","696","Crinia parinsignifera","2088217","2020-10-28","2020-10-28","1805731","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1076","153.164","-28.0649","696","Crinia parinsignifera","2090454","2020-10-28","2020-10-28","1806141","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1077","152.71256497","-26.99020286","696","Crinia parinsignifera","2088232","2020-10-29","2020-10-29","1805746","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1078","152.8659624","-27.521926803","696","Crinia parinsignifera","2088387","2020-10-29","2020-10-29","1806072","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1079","152.623","-25.699","696","Crinia parinsignifera","2088534","2020-10-29","2020-10-29","1806390","INCIDENTAL","Not recorded","402","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1080","152.623","-25.699","696","Crinia parinsignifera","2088535","2020-10-29","2020-10-29","1806391","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1081","152.674","-26.3219","696","Crinia parinsignifera","2088537","2020-10-29","2020-10-29","1806393","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1082","152.687","-27.5238","696","Crinia parinsignifera","2088544","2020-10-29","2020-10-29","1806400","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1083","152.42138959","-26.222244263","696","Crinia parinsignifera","2088565","2020-10-29","2020-10-29","1806720","INCIDENTAL","Not recorded","5985","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1084","152.92392897","-27.72521689","696","Crinia parinsignifera","2088738","2020-10-29","2020-10-29","1807354","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1085","152.92422372","-27.725189575","696","Crinia parinsignifera","2088741","2020-10-29","2020-10-29","1807357","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1086","152.93745683","-27.707913363","696","Crinia parinsignifera","2088743","2020-10-29","2020-10-29","1807359","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1087","153.24221339","-27.874635961","696","Crinia parinsignifera","2088915","2020-10-29","2020-10-29","1807950","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1088","153.23786115","-27.943499788","696","Crinia parinsignifera","2090445","2020-10-29","2020-10-29","1806132","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1089","152.92421411","-27.725166387","696","Crinia parinsignifera","2090519","2020-10-29","2020-10-29","1806463","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1090","152.69155213","-26.168105411","696","Crinia parinsignifera","2088903","2020-10-30","2020-10-30","1807664","INCIDENTAL","Not recorded","146","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1091","153.24235575","-27.874506729","696","Crinia parinsignifera","2088916","2020-10-30","2020-10-30","1807951","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1092","152.86845594","-26.452839696","696","Crinia parinsignifera","2089064","2020-10-30","2020-10-30","1803250","INCIDENTAL","Not recorded","2381","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1093","152.86848335","-26.452867356","696","Crinia parinsignifera","2089065","2020-10-30","2020-10-30","1803251","INCIDENTAL","Not recorded","200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1094","153.23779671","-27.943580118","696","Crinia parinsignifera","2089911","2020-11-01","2020-11-01","1805444","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1095","152.8164148","-27.124547479","696","Crinia parinsignifera","2089915","2020-11-01","2020-11-01","1805448","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1096","152.81665158","-27.12463574","696","Crinia parinsignifera","2089916","2020-11-01","2020-11-01","1805449","INCIDENTAL","Not recorded","234","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1097","152.81664446","-27.124644248","696","Crinia parinsignifera","2089917","2020-11-01","2020-11-01","1805450","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1098","152.81784995","-27.12400014","696","Crinia parinsignifera","2089918","2020-11-01","2020-11-01","1805451","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1099","152.81767719","-27.123852535","696","Crinia parinsignifera","2089935","2020-11-01","2020-11-01","1805766","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1100","152.548","-26.2137","696","Crinia parinsignifera","2090288","2020-11-01","2020-11-01","1805497","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1101","152.652","-25.971","696","Crinia parinsignifera","2087554","2020-11-02","2020-11-02","1806728","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1102","153.124","-27.7768","696","Crinia parinsignifera","2087732","2020-11-03","2020-11-03","1807075","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1103","153.124","-27.7767","696","Crinia parinsignifera","2087733","2020-11-03","2020-11-03","1807076","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1104","153.23523771","-27.938169306","696","Crinia parinsignifera","2087923","2020-11-04","2020-11-04","1807973","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1105","151.6624465","-26.367678889","696","Crinia parinsignifera","2090624","2020-11-04","2020-11-04","1807124","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1106","153.23517485","-27.93822031","696","Crinia parinsignifera","2088066","2020-11-05","2020-11-05","1807987","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1107","152.40209992","-26.315213707","696","Crinia parinsignifera","2088242","2020-11-05","2020-11-05","1803587","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1108","153.14915271","-27.582618822","696","Crinia parinsignifera","2088272","2020-11-05","2020-11-05","1803888","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1109","153.23534022","-27.938124002","696","Crinia parinsignifera","2090589","2020-11-07","2020-11-07","1805469","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1110","152.080232919","-25.848414181","696","Crinia parinsignifera","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1111","152.534385889","-25.115079735","696","Crinia parinsignifera","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1112","149.2063688146","-23.847645949","696","Crinia parinsignifera","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1113","153.0372064185","-27.0750980945","696","Crinia parinsignifera","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1114","150.6957764482","-26.3345112175","696","Crinia parinsignifera","897480","1996-04-02","1996-04-04","837795","<UNNAMED>","Hellhole Ck crossing on Auburn Rd, Barakula SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1115","151.1048491902","-28.5171817168","696","Crinia parinsignifera","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1116","150.8496764282","-28.2969684929","696","Crinia parinsignifera","897286","1996-09-05","","837779","<UNNAMED>","West boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1117","151.900743949","-26.8568969386","696","Crinia parinsignifera","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1118","152.4632390999","-25.6581221081","696","Crinia parinsignifera","894750","1998-01-30","1998-02-01","837499","<UNNAMED>","St Marys SF ( 6.9km by road from previos site)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1119","150.5032407246","-26.4258037795","696","Crinia parinsignifera","894833","1998-05-19","1998-05-20","838376","<UNNAMED>","Barakula SF, Barakula District Office to Kragra","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1120","150.6684372585","-26.4325835311","696","Crinia parinsignifera","894835","1998-05-19","","838365","<UNNAMED>","Auburn Rd, Barakula","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1121","152.3955381537","-25.7056799001","696","Crinia parinsignifera","894860","1998-08-05","","836342","DNR0016","Site DNR16, SW corner of St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1122","152.3955381537","-25.7056799001","696","Crinia parinsignifera","894865","1998-08-06","","836342","DNR0016","Site DNR16, SW corner of St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1123","151.7001208316","-28.3546677426","696","Crinia parinsignifera","894830","1998-10-14","","838442","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1124","152.3716195437","-26.3635818386","696","Crinia parinsignifera","894849","1998-10-14","1998-10-15","838229","<UNNAMED>","Creek site FRG, RBA, TOW SUID G","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1125","151.8431217731","-28.5406842295","696","Crinia parinsignifera","895234","1999-05-21","","838639","<UNNAMED>","Passchendale SF on the NW edge of the granite belt.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1126","150.9601790751","-26.2704010803","696","Crinia parinsignifera","896496","2003-05-07","2003-05-08","836711","BKCamp","Barakula SF, north end of Durah Rd near Durah Waterhole. 60k NE of Chinchilla.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1127","152.0082681419","-28.8849276604","696","Crinia parinsignifera","462204","2002-04-16","","455555","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1128","152.83856971","-27.51507157","696","Crinia parinsignifera","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"1129","153.01356813","-27.65257012","696","Crinia parinsignifera","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"1130","153.07189785","-27.34007041","696","Crinia parinsignifera","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1131","152.74274523","-28.31507118","696","Crinia parinsignifera","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1132","151.96359792","-28.84007559","696","Crinia parinsignifera","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"1133","152.18597012","-27.46286879","696","Crinia parinsignifera","1265056","2013-02-25","2013-02-25","1139015","INCIDENTAL","Seventeen Mile Road, between Gold Mine Road and Wallers Road, north of Helidon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1134","151.09487096","-28.48148829","696","Crinia parinsignifera","1265078","2013-03-12","2013-03-12","1139028","INCIDENTAL","Inglewood-Texas Road, south of Catfish Creek, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","151.205742814","-28.23907097","696","Crinia parinsignifera","458589","2000-04-21","2000-04-24","452325","INCIDENTAL","Canning Creek, Bringalily State Forest, southern Qld.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
