"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","142.76108333","-13.15764167","15136","Paspalum scrobiculatum","1855482","2014-03-31","2014-03-31","1664150","<UNNAMED>","c. 0.7km NW along fenceline from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.77275","-13.0924861111","15136","Paspalum scrobiculatum","1855490","2014-03-30","2014-03-30","1643752","<UNNAMED>","c. 4.6km N of Piccaninny homestead along Old Telegraph Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.2681388889","-27.6475833333","15136","Paspalum scrobiculatum","1856963","2014-06-18","2014-06-18","1664092","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.1901088948","-25.9358366739","15136","Paspalum scrobiculatum","1857639","2016-04-20","2016-04-20","1647201","<UNNAMED>","Great Sandy National Park, Cooloola Section; Double Island Point, top of headland near Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.6938888889","-13.4516666667","15136","Paspalum scrobiculatum","1858317","2014-04-28","2014-04-28","1646849","<UNNAMED>","Oyala Thumotang NP, Night Paddock Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.54502778","-13.42895278","15136","Paspalum scrobiculatum","1858951","2013-08-23","2013-08-23","1665086","<UNNAMED>","S side of Green Swamp, an overflow of the Archer River on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","141.979455","-12.662092","15136","Paspalum scrobiculatum","1862474","2013-08-20","2013-08-20","1645429","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.42888889","-15.30972222","15136","Paspalum scrobiculatum","1862654","2012-04-26","2012-04-26","1665491","<UNNAMED>","Lakefield National Park, 18.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.2691666667","-22.8427777778","15136","Paspalum scrobiculatum","1863939","2014-05-07","2014-05-07","1665272","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.80011111","-14.87944444","15136","Paspalum scrobiculatum","1864163","2013-03-21","2013-03-21","1646216","<UNNAMED>","300m N of Strathmay Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.4943055556","-14.8041111111","15136","Paspalum scrobiculatum","1865846","2013-02-05","2013-02-05","1647670","<UNNAMED>","Water point 830m E of Strathmay Western Boundary on Edward River Road Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.6887222222","-15.2044722222","15136","Paspalum scrobiculatum","1867076","2012-04-14","2012-04-14","1657026","<UNNAMED>","Alwal National Park, disused dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0311111111","-26.2202777778","15136","Paspalum scrobiculatum","1867361","1986-02-22","1986-02-22","1648077","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.99652452","-13.18369397","15136","Paspalum scrobiculatum","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.41916667","-14.90583333","15136","Paspalum scrobiculatum","1875961","2014-07-30","2014-07-30","1642712","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL), 22km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.7647602048","-18.5321417495","15136","Paspalum scrobiculatum","1879240","2013-04-30","2013-04-30","1659853","<UNNAMED>","300m W of forestry track and 7.7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.2977777778","-12.82","15136","Paspalum scrobiculatum","1884730","2016-03-11","2016-03-11","1670115","<UNNAMED>","Yarraman section of Kuuku Y'au Nature Refuge, Yarraman Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","142.5555556","-18.2366667","15136","Paspalum scrobiculatum","1886718","2018-06-11","2018-06-11","1671561","<UNNAMED>","Littleton NP, track to Riley's Dam at Rosella Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.24278867","-25.07343121","15136","Paspalum scrobiculatum","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.0224435742","-24.5873572607","15136","Paspalum scrobiculatum","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.0843986373","-27.5817346444","15136","Paspalum scrobiculatum","1888744","1931-03-30","1931-03-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.2511220032","-25.0817645472","15136","Paspalum scrobiculatum","1888863","1962-02-01","1962-02-01","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.4177365282","-28.0817338633","15136","Paspalum scrobiculatum","1889247","1930-09-30","1930-09-30","1673783","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.1511111111","-13.5527777778","15136","Paspalum scrobiculatum","1889502","2016-05-04","2016-05-04","1671544","<UNNAMED>","Yuukingga Nature Refuge, 121km West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.4577777778","-13.2963888889","15136","Paspalum scrobiculatum","1890324","2016-05-03","2016-05-03","1673989","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek. 110km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.3927319707","-27.9234013111","15136","Paspalum scrobiculatum","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.1416666667","-27.525","15136","Paspalum scrobiculatum","1890476","1930-04-13","1930-04-13","1675362","<UNNAMED>","Mt Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.0843986373","-27.5817346444","15136","Paspalum scrobiculatum","1890968","1930-04-10","1930-04-10","1675422","<UNNAMED>","Eight Mile Plains, Rochdale Road, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.084387098","-26.4150694817","15136","Paspalum scrobiculatum","1891854","1969-01-01","1969-12-31","1676021","<UNNAMED>","Between Noosa Heads and Peregian, east of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.6427175483","-25.2400776957","15136","Paspalum scrobiculatum","1891874","2003-03-30","2003-03-30","1675785","<UNNAMED>","4.5km SSE of Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.5010599676","-23.4984168815","15136","Paspalum scrobiculatum","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.0263888889","-15.6891666667","15136","Paspalum scrobiculatum","1898021","2015-04-11","2015-04-11","1680664","<UNNAMED>","Kings Plains Station, 1.0km from main entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.11472222","-27.47694444","15136","Paspalum scrobiculatum","1898532","2010-12-01","2010-12-01","1697557","<UNNAMED>","North east corner of Minippi Parklands, Carindale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.2784256847","-16.9257657595","15136","Paspalum scrobiculatum","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.6383333333","-14.0805555556","15136","Paspalum scrobiculatum","1902090","2017-05-09","2017-05-09","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.02694444","-25.39222222","15136","Paspalum scrobiculatum","1902792","2009-11-28","2009-11-28","1703660","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","138.01888889","-17.5125","15136","Paspalum scrobiculatum","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.58361111","-13.61861111","15136","Paspalum scrobiculatum","1904542","2012-05-29","2012-05-29","1685758","<UNNAMED>","Mungkon Kandju NP, about 200m from Mango Lagoon turnoff, on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.00444","-25.92548","15136","Paspalum scrobiculatum","1904938","2006-10-10","2006-10-10","1694418","<UNNAMED>","Sterling Castle Road, Tin Cay Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.8213888889","-15.4838888889","15136","Paspalum scrobiculatum","1905348","2016-04-08","2016-04-08","1691939","<UNNAMED>","Kings Plains Stn, near Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","138.17194444","-16.75111111","15136","Paspalum scrobiculatum","1905869","2008-05-09","2008-05-09","1703021","<UNNAMED>","182km NW of Burketown on Wentworth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.4569444444","-17.4405555556","15136","Paspalum scrobiculatum","1908630","2018-01-14","2018-01-14","1684599","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","141.88931632","-12.50166392","15136","Paspalum scrobiculatum","1909077","2010-05-10","2010-05-10","1683344","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.9505555556","-15.6177777778","15136","Paspalum scrobiculatum","1909603","2016-02-07","2016-02-07","1704490","<UNNAMED>","Lily Dam, Kings Plain Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","143.86361111","-18.54083333","15136","Paspalum scrobiculatum","1909947","2013-03-13","2013-03-13","1702600","<UNNAMED>","Canyon Holding, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.9102417604","-24.367584779","15136","Paspalum scrobiculatum","1910544","1995-03-21","1995-03-21","1697587","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 09 150 54 33) (site 896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.66361111","-14.23222222","15136","Paspalum scrobiculatum","1911178","2014-06-16","2014-06-16","1693506","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.222316667","-10.542483333","15136","Paspalum scrobiculatum","1913630","2000-02-08","2000-02-08","1690559","<UNNAMED>","Hammond Island, Torres Strait - towards NE end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.1797222222","-12.3669444444","15136","Paspalum scrobiculatum","1914562","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","143.23888889","-15.02722222","15136","Paspalum scrobiculatum","1914760","2008-07-30","2008-07-30","1696524","<UNNAMED>","Dixie Station, near Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.3885555556","-18.44475","15136","Paspalum scrobiculatum","1914910","2011-11-22","2011-11-22","1694538","<UNNAMED>","Girringun National Park, Wairuna Station, Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.11888889","-15.6875","15136","Paspalum scrobiculatum","1915132","2014-02-25","2014-02-25","1696996","<UNNAMED>","Kings Plain Stn, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.01166667","-15.655","15136","Paspalum scrobiculatum","1915163","2015-03-04","2015-03-04","1706368","<UNNAMED>","Kings Plain Station, Mossie Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.13416667","-18.25166667","15136","Paspalum scrobiculatum","1916680","2008-10-07","2008-10-07","1698092","<UNNAMED>","Glen Harding Property, SE of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.3392719581","-15.9829760313","15136","Paspalum scrobiculatum","1917498","2003-08-05","2003-08-05","1698582","<UNNAMED>","Bed of North Palmer River in Goldfields Resources Reserve, 27km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.07694444","-13.75027778","15136","Paspalum scrobiculatum","1917708","2012-05-26","2012-05-26","1703828","<UNNAMED>","Mungkan Kandju NP, Bourne Ck, 5.2km from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.46612411","-18.44237165","15136","Paspalum scrobiculatum","1919568","2011-11-21","2011-11-21","1680680","<UNNAMED>","Pelican Lake, Wairuna Station (new acquisition to parks) approximately 80km North West of Ingham, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","138.24055556","-16.72694444","15136","Paspalum scrobiculatum","1921119","2008-05-08","2008-05-08","1699119","<UNNAMED>","179km NW of Burketown on Wollogorang Stn (Gulf site 395).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","142.0272222222","-15.4238888889","15136","Paspalum scrobiculatum","1921149","2010-06-10","2010-06-10","1705667","<UNNAMED>","Middle Creek ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.2925","-14.7413888889","15136","Paspalum scrobiculatum","1923532","2008-10-21","2008-10-21","1703160","<UNNAMED>","Razor Grass swamp, Strathgordon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","142.6427869912","-12.4568306248","15136","Paspalum scrobiculatum","1925138","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.2834334302","-28.0485445833","15136","Paspalum scrobiculatum","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.07360964","-18.95198938","15136","Paspalum scrobiculatum","1926848","2001-04-02","2001-04-02","1709051","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.0391149167","-24.7151132211","15136","Paspalum scrobiculatum","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","139.5845023253","-17.0818312459","15136","Paspalum scrobiculatum","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.9444529247","-17.8545795483","15136","Paspalum scrobiculatum","1927178","2001-04-24","2001-04-24","1709954","<UNNAMED>","20km past 20 Mile Creek towards Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.1008225695","-27.0429540538","15136","Paspalum scrobiculatum","1928977","1998-04-29","1998-04-29","1712102","<UNNAMED>","Karissma Rd Toorbul (W side).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","146.12138889","-19.12694444","15136","Paspalum scrobiculatum","1929355","2004-04-17","2004-04-17","1711553","<UNNAMED>","Taravale, c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.0811130598","-26.637467319","15136","Paspalum scrobiculatum","1929686","1998-03-25","1998-03-25","1715324","<UNNAMED>","Maroochy beyond drain of Twin Waters near mouth of Maroochy River (AMG 56 507968E 7053528N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.892726559","-24.156752323","15136","Paspalum scrobiculatum","1929830","1995-05-05","1995-05-05","1707661","<UNNAMED>","Joseph Banks CP, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.1927216854","-24.7567488122","15136","Paspalum scrobiculatum","1929849","1996-11-13","1996-11-13","1712716","<UNNAMED>","Railway Line, 1.5km SE of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.5744722222","-17.2895555556","15136","Paspalum scrobiculatum","1930321","2012-01-27","2012-01-27","1713698","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","142.9975","-13.18305556","15136","Paspalum scrobiculatum","1930390","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.4005097484","-27.5000679778","15136","Paspalum scrobiculatum","1930573","2005-12-09","2005-12-09","1712469","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.4094220326","-20.356776053","15136","Paspalum scrobiculatum","1930715","1980-04-02","1980-04-02","1712848","<UNNAMED>","Wandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.4177773902","-17.0818008199","15136","Paspalum scrobiculatum","1931326","1962-04-15","1962-04-15","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.9177355043","-27.2484064325","15136","Paspalum scrobiculatum","1931333","1930-12-30","1930-12-30","1714083","<UNNAMED>","Between Petrie and Dakabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.2510828607","-21.4151000466","15136","Paspalum scrobiculatum","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.4177777753","-19.0817887889","15136","Paspalum scrobiculatum","1931534","1942-10-05","1942-10-05","1716449","<UNNAMED>","Near Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.3683333333","-27.08","15136","Paspalum scrobiculatum","1933160","2009-03-22","2009-03-22","1716816","<UNNAMED>","The Strand, Bulwer, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.5221929864","-20.2709396172","15136","Paspalum scrobiculatum","1933194","2000-04-30","2000-04-30","1714891","<UNNAMED>","6.7km along Dingo Beach Road, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.3927276479","-27.0734026839","15136","Paspalum scrobiculatum","1933218","1973-03-29","1973-03-29","1713592","<UNNAMED>","Moreton Island, 1.4km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.0843943145","-27.4150693506","15136","Paspalum scrobiculatum","1933417","1930-06-01","1930-06-01","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","142.176116785","-10.1735088964","15136","Paspalum scrobiculatum","1933881","1990-06-09","1990-06-09","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","143.8133529881","-17.5934742729","15136","Paspalum scrobiculatum","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.33915392","-14.98654053","15136","Paspalum scrobiculatum","1934183","2008-12-11","2008-12-11","1714588","<UNNAMED>","On a track about 4km south of Cape Flattery township, Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","141.68780255","-14.86849281","15136","Paspalum scrobiculatum","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.4261122718","-15.2401443348","15136","Paspalum scrobiculatum","1934381","1993-01-23","1993-01-23","1715479","<UNNAMED>","Lakefield National Park. Eight Mile Waterhole area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.75110098","-16.91513334","15136","Paspalum scrobiculatum","1936398","1931-01-25","1931-01-25","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","142.8261232181","-13.6401583156","15136","Paspalum scrobiculatum","1936659","1987-05-11","1987-05-11","1718349","<UNNAMED>","24km from Rokeby Homestead on the road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.9177309953","-26.7484076814","15136","Paspalum scrobiculatum","1937531","1930-05-25","1930-05-25","1719364","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.25106098","-27.41506935","15136","Paspalum scrobiculatum","1937874","1938-12-09","1938-12-09","1493591","<UNNAMED>","Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.75110098","-16.91513334","15136","Paspalum scrobiculatum","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.5844087","-23.41508903","15136","Paspalum scrobiculatum","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","138.5845324179","-18.7485005745","15136","Paspalum scrobiculatum","1938613","1947-02-16","1947-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.2510706102","-21.5817587779","15136","Paspalum scrobiculatum","1939469","1956-05-01","1956-05-01","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.58438421","-25.24841103","15136","Paspalum scrobiculatum","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.08439431","-27.41506935","15136","Paspalum scrobiculatum","1940211","1964-05-09","1964-05-09","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.58439323","-24.08175232","15136","Paspalum scrobiculatum","1940556","1961-02-16","1961-02-16","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.75105973","-26.24840865","15136","Paspalum scrobiculatum","1941736","1964-01-30","1964-01-30","1479593","<UNNAMED>","North Deep Creek, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.0843943145","-27.0817360172","15136","Paspalum scrobiculatum","1943295","1930-05-17","1930-05-17","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.25106098","-27.41506935","15136","Paspalum scrobiculatum","1943814","1938-04-25","1938-04-25","1426532","<UNNAMED>","Moorooka Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
