"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"824","150.6530555544","-22.3661111077","1896","Hydroprogne caspia","922789","1995-12-01","1995-12-31","858492","175720","Island Head Creek area (coast)","1800","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"825","150.4713888877","-22.2719444411","1896","Hydroprogne caspia","922790","1995-12-01","1995-12-31","858493","175721","North Shoalwater Bay (coast)","1800","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"826","153.51772645","-27.58173289","1896","Hydroprogne caspia","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"827","152.56771928","-25.14424577","1896","Hydroprogne caspia","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"828","151.3098","-23.9179","1896","Hydroprogne caspia","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"829","151.3127","-23.9252","1896","Hydroprogne caspia","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"830","151.3685","-23.825","1896","Hydroprogne caspia","1962817","2017-05-22","2017-05-30","1721646","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"831","148.688600456","-24.990098769","1896","Hydroprogne caspia","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"832","139.46787384","-23.04016019","1896","Hydroprogne caspia","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"833","148.6262","-20.492","1896","Hydroprogne caspia","922526","1981-01-01","1981-01-31","858229","175457","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"834","148.7028","-20.5235","1896","Hydroprogne caspia","922418","1981-03-01","1981-03-31","858121","175349","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"835","148.5983","-20.5149","1896","Hydroprogne caspia","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"836","148.5983","-20.5149","1896","Hydroprogne caspia","922445","1981-08-01","1981-08-31","858148","175376","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"837","148.7028","-20.5235","1896","Hydroprogne caspia","922421","1981-10-01","1981-10-31","858124","175352","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"838","148.5983","-20.5149","1896","Hydroprogne caspia","922447","1981-10-01","1981-10-31","858150","175378","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"839","148.5983","-20.5149","1896","Hydroprogne caspia","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"840","148.7028","-20.5235","1896","Hydroprogne caspia","922417","1982-02-01","1982-02-28","858120","175348","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"841","148.6262","-20.492","1896","Hydroprogne caspia","922529","1982-02-01","1982-02-28","858232","175460","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"842","150.6510761","-24.40675017","1896","Hydroprogne caspia","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"843","153.07883373","-26.37896133","1896","Hydroprogne caspia","522239","1994-06-11","1994-06-11","522937","103503","Mouth of Noosa River","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"844","141.4536111111","-23.4705277777","1896","Hydroprogne caspia","461173","2000-12-01","2000-12-01","454816","INCIDENTAL","Lake Billyer","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"845","141.1049166666","-23.6825","1896","Hydroprogne caspia","461184","2001-01-11","2001-01-11","454827","INCIDENTAL","Diamantina National Park - Hunter's Gorge","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"846","147.53442813","-19.54011453","1896","Hydroprogne caspia","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"847","147.53442813","-19.54011453","1896","Hydroprogne caspia","524969","1972-12-01","1972-12-31","530197","110775","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"848","153.2035237353","-27.4816568469","1896","Hydroprogne caspia","894235","1993-03-28","","838713","<UNNAMED>","Thornside, Brisbane","3000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"849","153.14271859","-26.03173921","1896","Hydroprogne caspia","539493","1982-09-01","1982-09-01","531656","119343","Cooloola NP-coast","15000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"850","153.076111","-26.4316666633","1896","Hydroprogne caspia","935826","1989-03-19","1989-03-19","871529","200889","Lake Weyba (water)","1800","9950","Fearnley (1989)","3461","Department of Environment, Science and Innovation","DES"
"851","151.8732795","-24.18591872","1896","Hydroprogne caspia","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"852","144.167859308","-28.0818015184","1896","Hydroprogne caspia","560883","1968-06-10","1968-06-10","547024","169854","Dynevor Lakes area","3600","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"853","153.42189761","-27.97339969","1896","Hydroprogne caspia","532596","1971-02-13","1971-02-13","528566","112439","Nerang River at Southport","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"854","153.12604766","-25.51507377","1896","Hydroprogne caspia","486295","1971-05-01","1971-05-01","488406","28432","Ocean beach around Eurong, Fraser Is","1800","1569","Filmer (1971a)","3461","Department of Environment, Science and Innovation","DES"
"855","139.54286197","-20.59432734","1896","Hydroprogne caspia","525061","1978-02-01","1978-02-28","530115","110867","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"856","152.9861111111","-25.4486111111","1896","Hydroprogne caspia","861929","2002-06-28","","804484","INCIDENTAL","Wangoolba barge landing, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"857","152.269967","-27.57426","1896","Hydroprogne caspia","1885610","2015-04-26","2015-04-26","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"858","152.269967","-27.57426","1896","Hydroprogne caspia","1885636","2015-03-29","2015-03-29","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"859","152.269967","-27.57426","1896","Hydroprogne caspia","1885638","2015-08-10","2015-08-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"860","152.270545","-27.571235","1896","Hydroprogne caspia","1927646","2018-07-23","2018-07-23","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"861","152.270545","-27.571235","1896","Hydroprogne caspia","1927984","2018-07-12","2018-07-12","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"862","141.63030549","-14.94432551","1896","Hydroprogne caspia","538351","1980-01-01","1980-12-31","532778","118201","Beach betw Munkun River-Maliman Creek, CYP","11000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"863","146.83443616","-19.135953","1896","Hydroprogne caspia","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"864","146.74693753","-19.18178637","1896","Hydroprogne caspia","549961","1984-01-01","1984-12-31","468319","144792","Townsville Town Common (coast)","2500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"865","146.74693756","-19.2067863","1896","Hydroprogne caspia","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"866","146.80527021","-19.24011944","1896","Hydroprogne caspia","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"867","146.74693753","-19.18178637","1896","Hydroprogne caspia","549960","1770-05-23","1988-12-31","468346","144791","Shelley Beach, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"868","146.74693756","-19.2067863","1896","Hydroprogne caspia","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"869","147.3088","-19.4082","1896","Hydroprogne caspia","1508451","2017-11-08","","1338431","GBC194082A","Sheepwash Creek (East)","1110","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"870","147.3088","-19.4082","1896","Hydroprogne caspia","1508495","2017-12-05","","1338431","GBC194082A","Sheepwash Creek (East)","1110","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"871","150.6966","-22.5039","1896","Hydroprogne caspia","1508504","2017-12-07","","1338446","INCIDENTAL","Port Clinton","230","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"872","146.3416","-18.52979","1896","Hydroprogne caspia","2023405","2018-11-08","2018-11-08","1753217","GBC185297A","Lucinda, sand spit","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"873","150.5968","-22.60175","1896","Hydroprogne caspia","2065210","2020-03-19","2020-03-19","1784825","INCIDENTAL","Shoalwater Bay","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"874","150.494","-22.5297","1896","Hydroprogne caspia","1118026","2009-04-06","2009-04-06","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"875","143.83507","-13.910017","1896","Hydroprogne caspia","1128153","2009-05-25","2009-05-25","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"876","145.4761283","-14.856812","1896","Hydroprogne caspia","1144112","2009-11-04","2009-11-04","1020733","14132","Rocky islets (No. 1) Three islands group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"877","150.7694","-22.9503","1896","Hydroprogne caspia","1153214","2010-02-12","2010-02-12","1041337","GBRC-CBFCs","Sand spit, Fishing Creek, Corio Bay, Great Barrier Reef Coast Marine Park","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"878","147.391","-19.3046","1896","Hydroprogne caspia","1164394","2010-08-05","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"879","146.677","-19.19","1896","Hydroprogne caspia","1178183","2010-10-12","","1064479","GBRC909230","Great Barrier Reef Coast, Bushland Beach","1400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"880","150.7163","-22.5183","1896","Hydroprogne caspia","1180080","2011-02-04","2011-02-04","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"881","150.494","-22.5297","1896","Hydroprogne caspia","1180081","2011-02-07","2011-02-07","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"882","147.391","-19.3046","1896","Hydroprogne caspia","1185610","2011-02-22","2011-02-22","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"883","147.4136","-19.315","1896","Hydroprogne caspia","1185611","2011-02-22","2011-02-22","1059778","GBC-CBG03","Cape Bowling Green 3 (Main Roost site)","1250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"884","147.391","-19.3046","1896","Hydroprogne caspia","1199979","2012-01-08","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"885","150.7163","-22.5183","1896","Hydroprogne caspia","1200863","2012-02-22","2012-02-22","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"886","150.64829","-22.34627","1896","Hydroprogne caspia","1200866","2012-02-23","2012-02-23","1084156","GBCIH07","Sand spit, Island Head Creek mouth, western side.","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"887","150.651147","-22.365319","1896","Hydroprogne caspia","1200867","2012-02-23","2012-02-23","1084157","GBCIH01","Island Head Creek, sand spit on drying intertidal area.","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"888","150.494","-22.5297","1896","Hydroprogne caspia","1200907","2012-03-09","2012-03-09","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"889","147.391","-19.3046","1896","Hydroprogne caspia","1263034","2013-01-14","2013-01-14","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"890","147.391","-19.3046","1896","Hydroprogne caspia","1263035","2013-02-12","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"891","150.7163","-22.5183","1896","Hydroprogne caspia","1263815","2013-02-14","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"892","147.391","-19.3046","1896","Hydroprogne caspia","1265914","2013-03-15","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"893","147.391","-19.3046","1896","Hydroprogne caspia","1278615","2013-06-26","2013-06-26","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"894","150.494","-22.5297","1896","Hydroprogne caspia","1278876","2013-06-06","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"895","150.494","-22.5297","1896","Hydroprogne caspia","1278917","2013-03-14","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"896","143.83507","-13.910017","1896","Hydroprogne caspia","1279861","2013-07-08","2013-07-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"897","150.494","-22.5297","1896","Hydroprogne caspia","1284362","2014-02-11","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"898","150.224342","-22.393447","1896","Hydroprogne caspia","1284424","2014-02-12","","1082788","GBCSB64","Shoalwater Bay, Ross Creek roost","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"899","147.391","-19.3046","1896","Hydroprogne caspia","1288380","2014-02-28","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"900","150.7163","-22.5183","1896","Hydroprogne caspia","1299080","2014-02-28","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"901","143.83507","-13.910017","1896","Hydroprogne caspia","1303280","2014-08-25","2014-08-25","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"902","147.391","-19.3046","1896","Hydroprogne caspia","1332082","2013-11-20","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"903","147.391","-19.3046","1896","Hydroprogne caspia","1332083","2014-01-21","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"904","147.391","-19.3046","1896","Hydroprogne caspia","1345098","2015-10-30","2015-10-30","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"905","143.83507","-13.910017","1896","Hydroprogne caspia","1348378","2015-11-26","2015-11-26","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"906","150.7163","-22.5183","1896","Hydroprogne caspia","1349198","2015-12-16","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"907","146.338036","-18.623142","1896","Hydroprogne caspia","1351041","2015-12-08","","1207665","GBC186231B","Taylors Beach, north Queensland","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"908","146.283142","-18.766487","1896","Hydroprogne caspia","1351043","2015-12-08","","1207667","GBC187665A","Bulgaroo/Palm Creek, north Queensland","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"909","147.391","-19.3046","1896","Hydroprogne caspia","1352883","2016-01-14","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"910","146.84572","-19.267615","1896","Hydroprogne caspia","1352919","2015-12-04","","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"911","146.28375","-18.87375","1896","Hydroprogne caspia","1352958","2015-12-09","","1209442","GBC188717A","Insulator Creek, north Queensland","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"912","143.83507","-13.910017","1896","Hydroprogne caspia","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"913","150.494","-22.5297","1896","Hydroprogne caspia","1378658","2016-04-20","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"914","150.651147","-22.365319","1896","Hydroprogne caspia","1378663","2016-04-19","","1084157","GBCIH01","Island Head Creek, sand spit on drying intertidal area.","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"915","150.7163","-22.5183","1896","Hydroprogne caspia","1378667","2016-04-18","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"916","150.7163","-22.5183","1896","Hydroprogne caspia","1378670","2016-04-19","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"917","150.224342","-22.393447","1896","Hydroprogne caspia","1396518","2016-10-31","","1082788","GBCSB64","Shoalwater Bay, Ross Creek roost","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"918","150.7163","-22.5183","1896","Hydroprogne caspia","1403018","2016-12-01","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"919","150.494","-22.5297","1896","Hydroprogne caspia","1403038","2016-11-30","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"920","146.28375","-18.87375","1896","Hydroprogne caspia","1404321","2016-11-08","","1209442","GBC188717A","Insulator Creek, north Queensland","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"921","147.391","-19.3046","1896","Hydroprogne caspia","1404358","2016-11-14","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"922","143.83507","-13.910017","1896","Hydroprogne caspia","1404685","2016-07-16","2016-07-16","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"923","150.7163","-22.5183","1896","Hydroprogne caspia","1405798","2017-01-16","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"924","150.7163","-22.5183","1896","Hydroprogne caspia","1407018","2017-02-14","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"925","150.7163","-22.5183","1896","Hydroprogne caspia","1414438","2017-04-26","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"926","150.224342","-22.393447","1896","Hydroprogne caspia","1414439","2017-05-24","","1082788","GBCSB64","Shoalwater Bay, Ross Creek roost","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"927","150.494","-22.5297","1896","Hydroprogne caspia","1414478","2010-08-12","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"928","143.83507","-13.910017","1896","Hydroprogne caspia","1420042","2017-07-28","2017-07-28","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"929","143.22645","-12.24389","1896","Hydroprogne caspia","1508404","2017-08-11","","912960","12012-A-IS","Farmer Island","252","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"930","143.03388","-11.44821","1896","Hydroprogne caspia","1508405","2017-08-12","","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"931","142.98932","-11.72787","1896","Hydroprogne caspia","1508413","2017-10-26","","913122","11138-A-IS","MacArthur Islands (No 1)","278","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"932","146.84572","-19.267615","1896","Hydroprogne caspia","1508425","2017-11-06","","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"933","146.313435","-18.53129","1896","Hydroprogne caspia","1508432","2017-11-07","","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"934","147.1652","-19.4166","1896","Hydroprogne caspia","1508435","2017-11-08","","1209383","GBC194106B","Barramundi Creek, site B, Bowling Green Bay","120","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"935","147.391","-19.3046","1896","Hydroprogne caspia","1508437","2017-11-08","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"936","146.0851","-18.0277","1896","Hydroprogne caspia","1508449","2017-11-21","","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"937","146.28264","-18.14029","1896","Hydroprogne caspia","1508450","2017-11-21","","911851","18008-A-IS","North Island, Brook Islands","544","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"938","146.0532","-18.0284","1896","Hydroprogne caspia","1508458","2017-11-21","","1152928","GBC180284A","Tully River mouth, Tully Heads","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"939","147.289091","-19.41174","1896","Hydroprogne caspia","1508496","2017-12-05","","1209385","GBC194116A","Sheepwash Creek, Bowling Green Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"940","150.7149","-22.555","1896","Hydroprogne caspia","1508509","2017-12-07","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"941","150.7163","-22.5183","1896","Hydroprogne caspia","1508510","2017-12-07","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"942","150.7797","-22.9509","1896","Hydroprogne caspia","1508512","2017-12-08","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"943","146.0851","-18.0277","1896","Hydroprogne caspia","1508551","2018-01-30","","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"944","146.0532","-18.0284","1896","Hydroprogne caspia","1508552","2018-01-30","","1152928","GBC180284A","Tully River mouth, Tully Heads","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"945","146.313435","-18.53129","1896","Hydroprogne caspia","1508555","2018-01-31","","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
