"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1092","150.91031","-27.10937","1453","Daphoenositta chrysoptera","1181815","2009-11-18","","1067452","<UNNAMED>","Approx 3.8 km ESE of Grahams Rd Intersection","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1093","150.845444","-26.990608","1453","Daphoenositta chrysoptera","1181826","2009-11-19","","1067410","<UNNAMED>","Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1094","150.38341","-26.35429","1453","Daphoenositta chrysoptera","1181763","2009-11-22","","1067391","<UNNAMED>","Barakula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1095","150.36938","-26.54694","1453","Daphoenositta chrysoptera","1181726","2009-12-01","","1067706","<UNNAMED>","Ryalls Rd, Nth of Miles","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1096","150.4178","-26.53926","1453","Daphoenositta chrysoptera","1181735","2009-12-02","","1067715","<UNNAMED>","Blackswamp Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1097","145.58305","-17.01013","1453","Daphoenositta chrysoptera","1181596","2010-03-20","","1067266","<UNNAMED>","Davies Creek Falls, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1098","150.97614","-27.45447","1453","Daphoenositta chrysoptera","1181510","2010-05-06","","1067222","<UNNAMED>","Dunmore State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1099","150.08908","-26.41037","1453","Daphoenositta chrysoptera","1181421","2010-05-07","","1067178","<UNNAMED>","Walsh's Rd, near Gurulundi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1100","151.08447","-27.69448","1453","Daphoenositta chrysoptera","1181431","2010-05-10","","1067187","<UNNAMED>","Western Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1101","152.45613","-26.64309","1453","Daphoenositta chrysoptera","1181381","2010-06-28","","1067120","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1102","152.44325","-26.63574","1453","Daphoenositta chrysoptera","1181382","2010-06-28","","1067121","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1103","152.35987","-28.06909","1453","Daphoenositta chrysoptera","1181393","2010-07-02","","1067132","<UNNAMED>","Spicers Gap Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1104","151.93504","-28.83078","1453","Daphoenositta chrysoptera","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1105","138.18221","-17.48102","1453","Daphoenositta chrysoptera","1181176","2010-11-04","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1106","150.11314","-27.83464","1453","Daphoenositta chrysoptera","1342797","2011-03-11","","1201753","INCIDENTAL","Southwood National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1107","150.10332","-28.15475","1453","Daphoenositta chrysoptera","1342811","2011-03-11","","1201820","INCIDENTAL","Weir River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1108","139.84892","-20.44632","1453","Daphoenositta chrysoptera","1342944","2011-03-30","","1201899","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1109","139.39072","-19.48694","1453","Daphoenositta chrysoptera","1343059","2011-04-19","","1200846","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1110","139.43675","-19.43424","1453","Daphoenositta chrysoptera","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1111","139.39312","-19.47774","1453","Daphoenositta chrysoptera","1343073","2011-04-13","","1200855","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1112","139.37334","-19.52872","1453","Daphoenositta chrysoptera","1343144","2011-04-18","","1200929","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1113","139.39225","-19.4985","1453","Daphoenositta chrysoptera","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1114","139.39225","-19.4985","1453","Daphoenositta chrysoptera","1343150","2011-04-20","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1115","139.37779","-19.50426","1453","Daphoenositta chrysoptera","1343160","2011-04-20","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1116","140.74103","-21.75216","1453","Daphoenositta chrysoptera","1343247","2011-05-13","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1117","140.7356","-21.75016","1453","Daphoenositta chrysoptera","1343251","2011-05-11","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1118","141.26155","-18.43081","1453","Daphoenositta chrysoptera","1343543","2011-06-27","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1119","146.91253","-20.12038","1453","Daphoenositta chrysoptera","1343639","2011-08-21","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1120","146.91461","-20.12014","1453","Daphoenositta chrysoptera","1343646","2011-08-23","","1201322","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1121","146.93065","-20.10268","1453","Daphoenositta chrysoptera","1343654","2011-08-24","","1201328","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1122","148.03438","-21.58489","1453","Daphoenositta chrysoptera","1343820","2011-10-20","","1201499","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1123","146.91249","-20.12035","1453","Daphoenositta chrysoptera","1342471","2012-02-22","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1124","148.37849","-21.72279","1453","Daphoenositta chrysoptera","1342555","2012-05-07","","1201858","INCIDENTAL","Mulgrave Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1125","148.38758","-21.79315","1453","Daphoenositta chrysoptera","1342560","2012-05-08","","1201913","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1126","148.2867","-21.61407","1453","Daphoenositta chrysoptera","1342562","2012-05-09","","1201915","INCIDENTAL","Kemist Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1127","148.37738","-22.33853","1453","Daphoenositta chrysoptera","1342588","2012-05-17","","1200870","INCIDENTAL","Meadowbrook Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1128","150.28083","-26.47228","1453","Daphoenositta chrysoptera","1342890","2013-02-22","","1201049","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1129","150.2439200319","-26.473301975","1453","Daphoenositta chrysoptera","1342997","2013-02-24","","1201107","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1130","151.0808","-27.42645","1453","Daphoenositta chrysoptera","1343191","2013-02-27","","1201349","INCIDENTAL","DA08D","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1131","142.23051","-22.21385","1453","Daphoenositta chrysoptera","1343884","2014-04-22","","1201952","INCIDENTAL","Boulia Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1132","142.56667","-23.46754","1453","Daphoenositta chrysoptera","1343899","2014-04-23","","1200897","INCIDENTAL","Opalton Rd, Sth of Opalton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1133","152.10754","-27.25827","1453","Daphoenositta chrysoptera","1342308","2014-05-11","","1200913","INCIDENTAL","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1134","150.96327","-27.1123","1453","Daphoenositta chrysoptera","1342330","2014-06-03","","1200984","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1135","150.94796","-27.13873","1453","Daphoenositta chrysoptera","1342332","2014-06-04","","1200986","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1136","151.623916","-28.189193","1453","Daphoenositta chrysoptera","1342337","2014-06-07","","1200991","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1137","145.19332","-28.11676","1453","Daphoenositta chrysoptera","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1138","142.03227","-11.86024","1453","Daphoenositta chrysoptera","1342448","2014-11-06","","1201137","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1139","142.08713","-11.8033","1453","Daphoenositta chrysoptera","1342545","2014-11-09","","1201146","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1140","148.10347","-21.62816","1453","Daphoenositta chrysoptera","1342524","2014-11-28","","1201209","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1141","148.07616","-21.69847","1453","Daphoenositta chrysoptera","1342527","2014-11-27","","1201210","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1142","148.07616","-21.69847","1453","Daphoenositta chrysoptera","1342529","2014-11-29","","1201210","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1143","148.11436","-21.80502","1453","Daphoenositta chrysoptera","1342626","2015-03-19","","1201225","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1144","148.0577","-21.80585","1453","Daphoenositta chrysoptera","1342639","2014-12-04","","1201228","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1145","148.07093","-21.81482","1453","Daphoenositta chrysoptera","1342642","2014-12-03","","1201229","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1146","148.1205","-21.79275","1453","Daphoenositta chrysoptera","1342754","2015-03-18","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1147","148.1205","-21.79275","1453","Daphoenositta chrysoptera","1342755","2015-03-19","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1148","148.1677777777","-21.8506944444","1453","Daphoenositta chrysoptera","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1149","148.1718055555","-21.8436111111","1453","Daphoenositta chrysoptera","859323","2004-05-28","2004-05-29","802047","INCIDENTAL","Broadlea Station - escarpment, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1150","152.3869444444","-28.0595833333","1453","Daphoenositta chrysoptera","859325","2004-05-30","","802049","INCIDENTAL","Mt Mitchell walk, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1151","148.2545833333","-21.9677777777","1453","Daphoenositta chrysoptera","859341","2004-06-30","","802017","INCIDENTAL","Moorvale Station - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1152","140.1583333333","-20.2083333333","1453","Daphoenositta chrysoptera","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1153","148.1586111111","-21.7691666666","1453","Daphoenositta chrysoptera","859885","2001-02-15","","802582","INCIDENTAL","2-3km east of Bullock Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1154","151.4111111111","-24.8411111111","1453","Daphoenositta chrysoptera","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1155","153.0055555555","-25.4570833333","1453","Daphoenositta chrysoptera","860025","2004-04-24","","802764","INCIDENTAL","Fraser Island - Wanggoolba Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1156","152.995","-26.2866666666","1453","Daphoenositta chrysoptera","860029","2004-01-31","","802760","INCIDENTAL","Boreen Point caravan park and camping ground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1157","153.0977777777","-26.4477777777","1453","Daphoenositta chrysoptera","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1158","151.9379166666","-25.2180555555","1453","Daphoenositta chrysoptera","860045","2004-04-17","","802780","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1159","152.9711111111","-27.1088888888","1453","Daphoenositta chrysoptera","860048","2003-07-05","","802743","INCIDENTAL","Buchanans Rd, Brisbane","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1160","151.8822222222","-25.36125","1453","Daphoenositta chrysoptera","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1161","152.9483333333","-26.8647222222","1453","Daphoenositta chrysoptera","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1162","150.1130555555","-27.8344444444","1453","Daphoenositta chrysoptera","860103","2004-01-24","","802842","INCIDENTAL","Southwood NP camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1163","152.8166667","-27.6688889","1453","Daphoenositta chrysoptera","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1164","151.0366666666","-28.0795833333","1453","Daphoenositta chrysoptera","860192","2004-03-20","","802907","INCIDENTAL","Wondul Range NP - transect 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1165","151.8791666666","-28.8583333333","1453","Daphoenositta chrysoptera","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1166","151.5861111111","-28.9158333333","1453","Daphoenositta chrysoptera","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1167","151.8998611111","-26.7386111111","1453","Daphoenositta chrysoptera","892755","2004-09-08","","834628","INCIDENTAL","Tarong SF - old sawmill pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1168","146.1259722222","-18.8555555555","1453","Daphoenositta chrysoptera","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1169","148.21875","-21.9769444444","1453","Daphoenositta chrysoptera","892804","2004-11-26","","834657","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey - transect 4)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1170","151.4009722222","-24.8488888888","1453","Daphoenositta chrysoptera","892826","2004-09-06","2004-09-07","834771","INCIDENTAL","Goondicum Crater - pasture productivity Site 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1171","151.9002777777","-26.7361111111","1453","Daphoenositta chrysoptera","892831","2001-10-29","","834794","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1172","152.3041666666","-26.5411111111","1453","Daphoenositta chrysoptera","892834","2000-08-07","","834822","INCIDENTAL","Landcruiser Mountain Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1173","145.1858333333","-16.9870833333","1453","Daphoenositta chrysoptera","892935","2004-11-10","2004-11-13","834783","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1174","145.1714861111","-16.9772222222","1453","Daphoenositta chrysoptera","892938","2004-11-09","2004-11-13","834786","INCIDENTAL","Northcote (25km WNW of Mareeba) - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1175","150.9544444444","-27.075","1453","Daphoenositta chrysoptera","893133","2004-08-25","2004-08-27","834970","INCIDENTAL","Wilkie Creek - transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1176","152.4176388888","-28.0848611111","1453","Daphoenositta chrysoptera","971496","2005-05-21","","905085","INCIDENTAL","Governors Chair, Spicers Gap, Main Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1177","153.1847222222","-28.195","1453","Daphoenositta chrysoptera","971499","2005-10-01","","905088","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1178","152.7204166666","-28.2988888888","1453","Daphoenositta chrysoptera","971512","2005-10-29","","905101","INCIDENTAL","Mount Barney NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1179","151.7433333333","-28.4047222222","1453","Daphoenositta chrysoptera","971515","2005-09-04","","905104","INCIDENTAL","Cnr Goldfields & Rabbit Fence Rd., Palgrave, Warwick Shire","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1180","151.9955555555","-28.8434722222","1453","Daphoenositta chrysoptera","971525","2005-09-03","","905057","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1181","152.7268055555","-27.5966666666","1453","Daphoenositta chrysoptera","971557","2005-07-12","","905110","INCIDENTAL","Workshops Rd., Brassall","250","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1182","153.0341666666","-27.6527777777","1453","Daphoenositta chrysoptera","971573","2005-11-03","","905126","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1183","150.83441789","-25.68175293","1453","Daphoenositta chrysoptera","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1184","153.05111111","-27.1191666633","1453","Daphoenositta chrysoptera","932018","1986-11-08","1986-11-08","867721","193453","Beachmere site (property/beach)","1500","10306","Marr (1986)","3461","Department of Environment, Science and Innovation","DES"
"1185","147.101136801","-26.4984429677","1453","Daphoenositta chrysoptera","557930","1996-08-01","1996-08-31","544050","164158","Tregole NP","3600","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"1186","153.05940557","-28.1942354","1453","Daphoenositta chrysoptera","503480","1933-11-01","1933-11-30","501723","55873","Stockyard Ck-Albert River (Left) area","2000","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"1187","149.67192332","-23.71925533","1453","Daphoenositta chrysoptera","479332","1910-01-01","1910-12-31","482086","21940","Duaringa","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"1188","141.07615951","-17.67348856","1453","Daphoenositta chrysoptera","485471","1910-01-01","1910-12-31","478280","11938","Normanton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"1189","145.75110203","-16.92763228","1453","Daphoenositta chrysoptera","471807","1910-01-01","1910-12-31","480709","8752","Cairns","3600","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"1190","153.01773241","-27.39007066","1453","Daphoenositta chrysoptera","488166","1920-01-01","1920-12-31","501059","41057","North of Brisbane","9000","2231","Mathews (1923)","3461","Department of Environment, Science and Innovation","DES"
"1191","153.42189714","-27.920622","1453","Daphoenositta chrysoptera","541737","1922-12-01","1922-12-31","539407","121587","Opp. Southport, South Stradbroke Island","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"1192","152.85106237","-26.67757348","1453","Daphoenositta chrysoptera","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"1193","148.19138668","-23.84010042","1453","Daphoenositta chrysoptera","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"1194","153.27384589","-28.1400671","1453","Daphoenositta chrysoptera","503191","1971-07-26","1971-07-26","502018","55307","Old Mudgeeraba Rd ridge","900","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"1195","153.2691241","-28.18590042","1453","Daphoenositta chrysoptera","503438","1971-07-26","1971-07-26","501738","55824","Purlingbrook Falls area, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"1196","148.70109154","-21.94843561","1453","Daphoenositta chrysoptera","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1197","152.35941858","-28.27340674","1453","Daphoenositta chrysoptera","504347","1993-01-28","1993-01-28","510853","57336","Portion 85, Emu Vale","900","2259","McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"1198","147.83446553","-25.66510181","1453","Daphoenositta chrysoptera","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1199","147.50115174","-27.16510354","1453","Daphoenositta chrysoptera","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1200","152.66771908","-25.31507798","1453","Daphoenositta chrysoptera","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"1201","152.5010684","-26.74840953","1453","Daphoenositta chrysoptera","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1202","151.7177777766","-27.4316666633","1453","Daphoenositta chrysoptera","928997","1770-05-23","1948-12-31","864700","181956","Oakey area","3600","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1203","146.2427777766","-26.4024999966","1453","Daphoenositta chrysoptera","929046","1770-05-23","1948-12-31","864749","182005","Charleville","2000","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1204","145.32611111","-25.9649999966","1453","Daphoenositta chrysoptera","929054","1770-05-23","1948-12-31","864757","182013","Ambathala, upper Paroo River","1800","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1205","146.5844444433","-25.79833333","1453","Daphoenositta chrysoptera","929059","1770-05-23","1948-12-31","864762","182018","Augathella","1800","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1206","148.0344444433","-22.6816666633","1453","Daphoenositta chrysoptera","929338","1770-05-23","1948-12-31","865041","182297","Peak Range","30000","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1207","147.50111111","-21.64833333","1453","Daphoenositta chrysoptera","929364","1770-05-23","1948-12-31","865067","182323","Suttor River","54000","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1208","145.00111111","-18.74833333","1453","Daphoenositta chrysoptera","929679","1770-05-23","1948-12-31","865382","182638","Upper Burdekin River","54000","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1209","145.4844444433","-17.6066666633","1453","Daphoenositta chrysoptera","929848","1770-05-23","1948-12-31","865551","182807","Ravenshoe area","3600","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1210","145.5344444433","-17.1816666633","1453","Daphoenositta chrysoptera","929932","1770-05-23","1948-12-31","865635","182891","NE of Tolga nr Barron River","3600","10337","McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"1211","152.16774657","-27.36507707","1453","Daphoenositta chrysoptera","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"1212","149.34279042","-27.29009393","1453","Daphoenositta chrysoptera","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1213","152.93439152","-26.38590692","1453","Daphoenositta chrysoptera","522240","1996-01-01","1996-12-31","522938","103504","Lake MacDonald, Cooroy","1200","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"1214","148.6874330031","-21.2260596752","1453","Daphoenositta chrysoptera","870933","1994-05-13","","813074","INCIDENTAL","Captains Crossing on Teemburra Crk, Mia Mia SF, SE of Eungella","100","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"1215","152.9579283848","-26.5948037007","1453","Daphoenositta chrysoptera","1324319","2015-06-18","2015-06-18","1183912","INCIDENTAL","Ferntree Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1216","152.76607035","-27.45618346","1453","Daphoenositta chrysoptera","487139","1982-05-25","1982-05-25","500040","43057","Branch Creek, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"1217","153.34273429","-28.2150665","1453","Daphoenositta chrysoptera","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
