"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"448","146.7803","-19.3046","27083","Amniataba percoides","1269018","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"449","148.93973457","-21.140455635","27083","Amniataba percoides","2023972","2017-10-12","2017-10-12","1753264","125-0034","Pioneer River at Downstream of Marian Weir, Marian","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"450","138.50121456","-21.99850236","27083","Amniataba percoides","551459","1770-05-23","2000-12-31","466852","157667","Georgina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"451","139.7838","-20.779","27083","Amniataba percoides","1268652","2003-10-26","2003-10-26","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"452","144.434436272","-17.8984780597","27083","Amniataba percoides","551874","1988-08-01","1988-08-31","466432","158089","Fossil Brook, Mitchell basin","21000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"453","148.89265431","-21.14125943","27083","Amniataba percoides","2023965","2018-07-06","2018-07-06","1753613","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"454","152.192585","-27.262163","27083","Amniataba percoides","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","141.96780459","-15.41515509","27083","Amniataba percoides","474116","1770-05-23","1989-12-31","475391","5488","Mitchell River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"456","138.725","-19.0188888888","27083","Amniataba percoides","1146708","2009-04-17","2009-04-17","1036410","INCIDENTAL","Gregory River Crossing, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.35111111","-24.9899999966","27083","Amniataba percoides","929112","1770-05-23","2001-12-31","864815","182071","Elliott River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"458","148.1011043","-23.68177188","27083","Amniataba percoides","521332","1997-04-19","1997-04-19","523833","102589","Fairbairn Dam, Nogoa catchment","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"459","152.3336","-26.97856","27083","Amniataba percoides","1313020","2010-10-27","2010-10-27","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"460","152.9792","-27.6214","27083","Amniataba percoides","1313432","2014-03-31","2014-03-31","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"461","151.32017","-24.03447","27083","Amniataba percoides","1273126","2009-01-12","2009-01-12","1144365","1330016","Boyne River at Manns Weir","200","14143","Boyne ROP","8","Department of Resources",""
"462","140.4788889","-20.71666667","27083","Amniataba percoides","1268626","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"463","146.7803","-19.3046","27083","Amniataba percoides","1268454","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"464","148.8999","-21.2115","27083","Amniataba percoides","1268153","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"465","141.9607","-15.3466","27083","Amniataba percoides","1272947","2010-03-07","2010-03-07","1144309","9190059","MITCHELL RIVER FLOODPLAIN","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"466","145.9177777766","-19.7149999966","27083","Amniataba percoides","927982","1991-01-01","1991-12-31","863685","180941","Burdekin River, Dotswood area","7200","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"467","146.7803","-19.3046","27083","Amniataba percoides","1268915","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"468","149.76775849","-24.26508123","27083","Amniataba percoides","549430","1770-05-23","1997-12-31","468836","144238","Dawson River, approx. 40km d/s Moura (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"469","140.0463","-20.8432","27083","Amniataba percoides","1268414","2003-10-25","2003-10-25","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"470","146.76026335","-19.30749517","27083","Amniataba percoides","1269368","2005-12-13","2005-12-13","1141687","RRW1","Aplins Weir, Aplin Weir, Ross River","107","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"471","149.87192179","-23.96508508","27083","Amniataba percoides","521448","1979-01-01","1979-12-31","523714","102706","Don River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"472","139.7838","-20.779","27083","Amniataba percoides","1268200","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"473","139.574","-20.5814","27083","Amniataba percoides","1268432","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"474","142.2627","-18.1812","27083","Amniataba percoides","1268310","2005-10-02","2005-10-02","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"475","146.7803","-19.3046","27083","Amniataba percoides","1268442","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"476","142.2627","-18.1812","27083","Amniataba percoides","1268297","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"477","150.07053318","-24.96508129","27083","Amniataba percoides","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"478","148.57043","-20.65781","27083","Amniataba percoides","2023939","2018-07-04","2018-07-04","1753589","124-0171","O'Connell River at Staffords Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"479","139.574","-20.5814","27083","Amniataba percoides","1268322","2007-11-12","2007-11-12","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"480","144.81512","-16.70912","27083","Amniataba percoides","1273044","2008-05-13","2008-05-13","1144316","919007A","Hodgkinson River at Piggy Hut","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"481","139.7838","-20.779","27083","Amniataba percoides","1268646","2003-10-25","2003-10-25","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"482","148.83637963","-21.309306632","27083","Amniataba percoides","2024016","2015-10-24","2015-10-24","1753303","125-0522","Blacks Creek at Peak Downs Highway, Hazeldean","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"483","142.59816","-18.34211","27083","Amniataba percoides","2045869","2021-01-20","2021-01-20","1769957","INCIDENTAL","Littleton Base, Maitland Creek","1","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"484","147.34475","-19.56405556","27083","Amniataba percoides","1269080","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"485","152.1622222211","-24.7441666633","27083","Amniataba percoides","923309","1980-01-01","1980-12-31","859012","176240","Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"486","148.8999","-21.2115","27083","Amniataba percoides","1268149","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"487","150.121243","-23.089759","27083","Amniataba percoides","1270695","1999-11-01","1999-11-30","1142583","Site 1","Downstream of Eden Bann Weir Fitzroy River, 200m downstream of the confluence of the south chanel and the fishway chanel","100","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"488","153.2974","-28.0259","27083","Amniataba percoides","1313647","2008-04-10","2008-04-10","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"489","140.4788889","-20.71666667","27083","Amniataba percoides","1268625","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"490","149.104149","-21.468765","27083","Amniataba percoides","1275560","2000-10-06","","1145344","1","Middle Creek Dam","500","13986","Pre-stocking Survey Report Middle Creek Dam Sarina","34","Department of Agriculture and Fisheries","DAF"
"491","152.28855542","-24.89008186","27083","Amniataba percoides","505041","1986-01-01","1986-12-31","510142","58876","Burnett R Barrage nr Bundaberg","450","2908","Russell (1990)","3461","Department of Environment, Science and Innovation","DES"
"492","142.10029","-16.37369","27083","Amniataba percoides","1272928","2007-08-10","2007-08-10","1144291","918002A","Mentana Creek at Mentana Yards","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"493","148.6643","-21.2181","27083","Amniataba percoides","1268061","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"494","148.6643","-21.2181","27083","Amniataba percoides","1269970","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"495","148.99563057","-21.137701463","27083","Amniataba percoides","2023992","2020-09-23","2020-09-23","1753279","125-0546","Pioneer River at Gorge Road, Finch Hatton","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"496","145.2296944","-17.17680556","27083","Amniataba percoides","1269550","2010-05-26","2010-05-26","1141827","MBS","Mutchilba Balancing Storage, MDWSS, Price Creek, Walsh River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"497","148.7288888877","-21.2774999966","27083","Amniataba percoides","922281","1993-02-01","1993-02-28","857984","175212","Teemburra Creek dam aquatic site 12","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"498","143.884431519","-15.948488816","27083","Amniataba percoides","551772","1988-08-01","1988-08-31","466497","157987","Palmer River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"499","146.1927777766","-19.3186111077","27083","Amniataba percoides","928064","1991-04-01","1991-04-30","863767","181023","Site 2-Little Star River, Dotswood area","300","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"500","146.7528056","-19.31572222","27083","Amniataba percoides","1269270","2005-09-07","2005-09-07","1141701","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"501","152.3094","-26.89513","27083","Amniataba percoides","1313366","2010-11-02","2010-11-02","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"502","140.4788889","-20.71666667","27083","Amniataba percoides","1268185","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"503","139.7838","-20.779","27083","Amniataba percoides","1268208","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"504","147.08926","-19.56476","27083","Amniataba percoides","1269312","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"505","139.7838","-20.779","27083","Amniataba percoides","1268736","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"506","139.574","-20.5814","27083","Amniataba percoides","1268759","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"507","150.11358524","-24.09841639","27083","Amniataba percoides","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"508","152.10253","-25.04715","27083","Amniataba percoides","1273215","2004-10-19","2004-10-19","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"509","146.3349999988","-19.48833333","27083","Amniataba percoides","928025","1991-04-01","1991-04-30","863728","180984","Site 6-Keelbottom River, Dotswood area","300","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"510","143.88445338","-15.94847709","27083","Amniataba percoides","473228","1910-01-01","1910-12-31","474729","6616","Palmer River","54000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"511","140.0463","-20.8432","27083","Amniataba percoides","1268191","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"512","146.292744","-19.949308","27083","Amniataba percoides","1275559","1999-06-17","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"513","148.8999","-21.2115","27083","Amniataba percoides","1268171","2004-11-11","2004-11-11","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"514","152.6335","-27.4368","27083","Amniataba percoides","1313770","2012-10-22","2012-10-22","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"515","139.574","-20.5814","27083","Amniataba percoides","1268211","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"516","148.8999","-21.2115","27083","Amniataba percoides","1268286","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"517","139.574","-20.5814","27083","Amniataba percoides","1268521","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"518","148.3832","-20.3664","27083","Amniataba percoides","1268660","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"519","143.03907","-16.03858","27083","Amniataba percoides","1273051","2007-08-16","2007-08-16","1144321","919204A","Palmer River at Drumduff","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"520","139.7838","-20.779","27083","Amniataba percoides","1268203","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"521","145.53832","-16.80075","27083","Amniataba percoides","1274057","2007-11-14","2007-11-14","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"522","152.6898","-27.4997","27083","Amniataba percoides","1312501","2006-04-25","2006-04-25","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"523","149.9191666666","-24.6033333333","27083","Amniataba percoides","1268117","1997-12-01","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"524","139.7838","-20.779","27083","Amniataba percoides","1268738","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"525","140.4788889","-20.71666667","27083","Amniataba percoides","1268624","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"526","149.90942308","-24.59980283","27083","Amniataba percoides","521575","1992-01-01","1992-12-31","523605","102833","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"527","142.2627","-18.1812","27083","Amniataba percoides","1268349","2007-11-15","2007-11-15","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"528","148.59238628","-20.710803143","27083","Amniataba percoides","2023954","2015-10-27","2015-10-27","1753603","124-4711","O'Connell River at Doughertys Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"529","139.574","-20.5814","27083","Amniataba percoides","1268324","2007-11-12","2007-11-12","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"530","142.2627","-18.1812","27083","Amniataba percoides","1268308","2005-10-02","2005-10-02","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"531","150.25111111","-23.1149999966","27083","Amniataba percoides","926115","1770-05-23","1867-12-31","861818","179053","Fitzroy River","54000","1697","Gunther (1867)","3461","Department of Environment, Science and Innovation","DES"
"532","139.574","-20.5814","27083","Amniataba percoides","1268529","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"533","139.7229","-20.1311","27083","Amniataba percoides","1268854","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"534","140.042424","-20.840123","27083","Amniataba percoides","1275565","2000-10-27","","1144743","1","Lake Corella","1500","14199","Post-Stocking Survey Report Lake Corella Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"535","139.574","-20.5814","27083","Amniataba percoides","1268705","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"536","149.31155981","-21.661138893","27083","Amniataba percoides","2024042","2020-09-08","2020-09-08","1753326","126-0181","Rocky Dam Creek at Mount Christian Road, Koumala","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"537","145.0401111","-17.18713889","27083","Amniataba percoides","1269324","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"538","146.7356","-19.3178","27083","Amniataba percoides","1269401","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"539","146.1291666655","-19.2769444411","27083","Amniataba percoides","928075","1991-04-01","1991-04-30","863778","181034","Site 3-Star River, Dotswood area","300","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"540","146.7356","-19.3178","27083","Amniataba percoides","1269390","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"541","145.067749915","-15.7984835414","27083","Amniataba percoides","551769","1988-08-01","1988-08-31","466521","157984","East Normanby River, Normanby basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"542","139.7838","-20.779","27083","Amniataba percoides","1268202","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"543","147.11238","-19.51672","27083","Amniataba percoides","1269305","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"544","140.4788889","-20.71666667","27083","Amniataba percoides","1268598","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"545","148.8999","-21.2115","27083","Amniataba percoides","1268144","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"546","143.867773926","-17.4818160568","27083","Amniataba percoides","551848","1988-08-01","1988-08-31","466462","158063","Lynd River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"547","142.567774505","-14.8818333652","27083","Amniataba percoides","551747","1988-08-01","1988-08-31","466527","157962","Coleman River, Coleman basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"548","148.8999","-21.2115","27083","Amniataba percoides","1268143","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"549","148.3832","-20.3664","27083","Amniataba percoides","1268029","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"550","139.06787724","-23.08183135","27083","Amniataba percoides","480389","1770-05-23","1989-12-31","483088","19758","Georgina River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"551","145.5135","-16.82058","27083","Amniataba percoides","1274153","2007-09-17","2007-09-17","1144414","1100094","BARRON RIVER AT CLOHESY JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"552","146.7441","-19.317","27083","Amniataba percoides","1269610","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"553","152.1228","-27.5632","27083","Amniataba percoides","1314484","2014-04-24","2014-04-24","1175937","143-0033","Lockyer Creek at Back Flagstone Road, Iredale (Helidon)","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"554","142.2627","-18.1812","27083","Amniataba percoides","1268588","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"555","143.14892","-20.73664","27083","Amniataba percoides","1268515","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"556","148.97395929","-21.049490739","27083","Amniataba percoides","2023934","2018-07-06","2018-07-06","1753586","124-0098","Constant Creek off Bruce Highway, Hampden","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"557","146.73443809","-19.3484526","27083","Amniataba percoides","550118","1974-04-19","1974-04-19","468157","144949","Upper Ross River, Townsville","3600","6572","Midgley (1978)","3461","Department of Environment, Science and Innovation","DES"
"558","142.2627","-18.1812","27083","Amniataba percoides","1268302","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"559","143.14892","-20.73664","27083","Amniataba percoides","1268603","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"560","149.78860656","-25.65675347","27083","Amniataba percoides","522021","1992-01-01","1992-12-31","523182","103283","Wide Water, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"561","152.3219","-27.3593","27083","Amniataba percoides","1314282","2011-10-25","2011-10-25","1175934","143-0030","Buaraba Creek at Buaraba Creek Road, Buaraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"562","152.1927777766","-24.9386111077","27083","Amniataba percoides","923302","1979-12-01","1979-12-31","859005","176233","Bingera Weir, Burnett River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"563","138.4852777777","-18.6952777777","27083","Amniataba percoides","1146714","2009-04-18","2009-04-18","1036416","INCIDENTAL","Lawn Hill Gorge, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"564","142.505261319","-11.8262938988","27083","Amniataba percoides","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"565","152.5554","-27.2246","27083","Amniataba percoides","1313575","2013-04-23","2013-04-23","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"566","147.3205278","-19.60913889","27083","Amniataba percoides","1269081","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"567","146.742752531","-19.7317913453","27083","Amniataba percoides","551961","1982-07-01","1982-07-31","466353","158176","Reid River, Burdekin basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"568","146.7356","-19.3178","27083","Amniataba percoides","1269385","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"569","139.7838","-20.779","27083","Amniataba percoides","1268648","2003-10-25","2003-10-25","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"570","146.7356","-19.3178","27083","Amniataba percoides","1269389","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
