"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"256","150.10111715","-27.82342223","1962","Eurostopodus argus","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"257","151.89690838","-26.44841445","1962","Eurostopodus argus","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"258","143.045354","-22.626167","1962","Eurostopodus argus","1935643","2015-09-08","2015-09-08","1717272","446","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"259","143.08141","-22.522697","1962","Eurostopodus argus","1935559","2016-08-08","2016-08-08","1718147","318","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"260","142.50112133","-11.49850008","1962","Eurostopodus argus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"261","143.50111351","-12.9984923","1962","Eurostopodus argus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"262","145.16777317","-14.83180663","1962","Eurostopodus argus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"263","141.66780543","-14.99849175","1962","Eurostopodus argus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"264","145.07784085","-26.00178553","1962","Eurostopodus argus","562833","1979-01-01","1979-12-31","548975","171842","Grid cell 101, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"265","142.41472","-23.01527","1962","Eurostopodus argus","1172694","2009-05-15","2009-05-15","1059593","INCIDENTAL","Lark Quarry Conservation Park","100","12613","Lark Quarry","1","Queensland Parks and Wildlife Service","QPWS"
"266","146.4653","-19.7353","1962","Eurostopodus argus","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"267","144.53454178","-28.81512817","1962","Eurostopodus argus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"268","141.1458333333","-23.7077777777","1962","Eurostopodus argus","570690","2000-07-13","2000-07-13","554131","INCIDENTAL","Jump-Up, North of Headquarters","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"269","144.13444677","-14.5984806","1962","Eurostopodus argus","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"270","144.16778015","-14.99847889","1962","Eurostopodus argus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"271","141.50111111","-17.6649999966","1962","Eurostopodus argus","931627","1856-09-16","1856-09-16","867330","184897","Betw Carron & Gilbert Rivers","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"272","140.8552776666","-20.7149999966","1962","Eurostopodus argus","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"273","140.5094444433","-20.7066666633","1962","Eurostopodus argus","929431","1910-03-01","1910-03-31","865134","182390","Cloncurry area","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"274","142.50111111","-10.84833333","1962","Eurostopodus argus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"275","139.7427777766","-20.4816666633","1962","Eurostopodus argus","932406","1928-07-01","1928-07-31","868109","193841","Leichhardt WH betw mine & 2ml from Mt Isa","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"276","140.8344443333","-17.4649999966","1962","Eurostopodus argus","936217","1874-01-01","1874-12-31","871920","201280","Gulf of Carpentaria (Karumba area)","5400","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"277","145.19398","-28.1175","1962","Eurostopodus argus","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","145.02013","-25.98597","1962","Eurostopodus argus","1033060","2008-03-22","","949039","<UNNAMED>","Lookout, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","145.07677","-26.00178","1962","Eurostopodus argus","1033063","2008-03-22","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","144.77805","-24.86366","1962","Eurostopodus argus","1033011","2008-03-27","","948986","<UNNAMED>","Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"281","138.19362","-17.48225","1962","Eurostopodus argus","1181244","2010-11-01","","1067032","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","139.85095","-20.42342","1962","Eurostopodus argus","1342963","2011-03-31","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"283","139.84934","-20.41727","1962","Eurostopodus argus","1342970","2011-03-31","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"284","139.39717","-19.4832","1962","Eurostopodus argus","1343048","2011-04-12","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"285","139.39225","-19.4985","1962","Eurostopodus argus","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"286","139.37779","-19.50426","1962","Eurostopodus argus","1343160","2011-04-20","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"287","141.27739","-18.38346","1962","Eurostopodus argus","1343530","2011-06-27","","1201236","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"288","143.02409","-22.43394","1962","Eurostopodus argus","1343746","2011-10-07","","1201399","INCIDENTAL","Junah Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"289","147.12567","-26.50797","1962","Eurostopodus argus","1343728","2011-10-09","","1201456","INCIDENTAL","Walking Track, Tregole National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"290","138.68468","-18.67177","1962","Eurostopodus argus","1343775","2014-04-06","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","140.122","-20.20767","1962","Eurostopodus argus","1343809","2014-04-15","","1201878","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"292","140.61626","-25.68656","1962","Eurostopodus argus","1342350","2014-09-07","","1201055","INCIDENTAL","Pelican Waterhole","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"293","140.1893055555","-20.2433333333","1962","Eurostopodus argus","859817","2004-03-29","","802529","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","140.1897222222","-20.2341666666","1962","Eurostopodus argus","859823","2003-11-19","","802531","INCIDENTAL","Dugald River - Mt Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"295","140.1583333333","-20.2083333333","1962","Eurostopodus argus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","140.2329166666","-20.0958333333","1962","Eurostopodus argus","859838","2004-03-31","","802543","INCIDENTAL","Bruce Developmental Road north of Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"297","140.1858333333","-20.1763888888","1962","Eurostopodus argus","859840","2004-03-29","","802545","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","140.4716666666","-21.7","1962","Eurostopodus argus","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","139.5472222222","-20.6113888888","1962","Eurostopodus argus","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","140.41","-20.7651388888","1962","Eurostopodus argus","859923","2004-04-03","","802651","INCIDENTAL","Malbon Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"301","140.1316666666","-20.1933333333","1962","Eurostopodus argus","941457","2005-03-17","","877080","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","139.4955555444","-20.72333333","1962","Eurostopodus argus","937060","1995-01-01","1995-12-31","872763","202129","Nr Mt Isa","5400","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"303","141.07615951","-17.67348856","1962","Eurostopodus argus","485471","1910-01-01","1910-12-31","478280","11938","Normanton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"304","147.83446553","-25.66510181","1962","Eurostopodus argus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"305","147.50115174","-27.16510354","1962","Eurostopodus argus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"306","145.2511111","-15.4649999966","1962","Eurostopodus argus","936733","1992-09-28","1992-09-28","872436","201801","Cookown old town common","900","10340","McLean (1992)","3461","Department of Environment, Science and Innovation","DES"
"307","150.75526514","-27.04008699","1962","Eurostopodus argus","490478","1985-02-01","1985-02-28","493350","36995","Kogan area","3600","2312","Meeting report, Urimbirra 19(3), 1-2","3461","Department of Environment, Science and Innovation","DES"
"308","150.36360401","-26.90258985","1962","Eurostopodus argus","490874","1985-02-01","1985-02-28","493832","36232","Rockwood Stn, Chinchilla","2000","2312","Meeting report, Urimbirra 19(3), 1-2","3461","Department of Environment, Science and Innovation","DES"
"309","145.751125301","-23.2484559994","1962","Eurostopodus argus","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"310","144.8911111111","-21.4547222222","1962","Eurostopodus argus","1175037","2010-06-13","2010-06-13","1061589","INCIDENTAL","9 Mile Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","146.8967925","-21.6369394","1962","Eurostopodus argus","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"312","146.8763323131","-21.6519986925","1962","Eurostopodus argus","566905","2002-11-04","","552838","Transect 07 stmid - Pers hill","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","146.863752409","-21.6998828753","1962","Eurostopodus argus","567031","2002-11-04","","552885","Transect 05 stop - Site 3","Nairana National Park","3300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","146.8656960102","-21.6263763663","1962","Eurostopodus argus","567046","2002-11-04","","552841","Transect 08 stmid","Nairana National Park","1200","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","146.8918382228","-21.7243790408","1962","Eurostopodus argus","567048","2002-11-04","","552884","Transect 05 stmid - Hut","Nairana National Park","1700","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","147.7450135443","-23.5078167306","1962","Eurostopodus argus","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"317","145.8052777766","-18.8399999966","1962","Eurostopodus argus","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"318","145.3844444433","-17.3816666633","1962","Eurostopodus argus","938815","1770-05-23","1996-12-31","874514","204864","Herberton area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"319","145.3302777766","-16.67333333","1962","Eurostopodus argus","938924","1770-05-23","1996-12-31","874623","204973","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"320","145.3427777766","-16.6066666633","1962","Eurostopodus argus","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"321","145.1344444433","-16.5316666633","1962","Eurostopodus argus","938942","1770-05-23","1996-12-31","874641","204991","Mt Carbine area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"322","139.45258448","-20.88450953","1962","Eurostopodus argus","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"323","138.11668052","-18.59547129","1962","Eurostopodus argus","1178872","2010-10-13","2010-10-13","1065104","Murrays Ck 01","Second crossing of Murrays Creek west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"324","143.038611","-22.38583333","1962","Eurostopodus argus","935943","1994-08-04","1994-08-04","871646","201006","Winton","1800","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"325","145.192858791","-28.115119569","1962","Eurostopodus argus","562993","1998-10-01","1998-10-31","549135","172011","Nine Mile Bore area, E of Eulo","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"326","143.513289809","-15.884979036","1962","Eurostopodus argus","468375","1993-06-03","1993-06-03","460393","CSITE-90","KING JUNCTION HOMESTEAD, PALMER RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"327","142.988793415","-15.414816636","1962","Eurostopodus argus","466879","1993-08-06","1993-08-06","459693","<UNNAMED>","1.5-5.5KM EAST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"328","141.989304321","-15.397155018","1962","Eurostopodus argus","466910","1993-08-02","1993-08-02","459711","<UNNAMED>","SHELFER XING-MIDDLE CREEK ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"329","141.993137628","-15.39898832","1962","Eurostopodus argus","466911","1993-08-02","1993-08-02","459712","<UNNAMED>","SHELFER XING-MIDDLE CREEK ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"330","141.994637618","-15.399654975","1962","Eurostopodus argus","466913","1993-08-02","1993-08-02","459714","<UNNAMED>","SHELFER XING-MIDDLE CREEK ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"331","142.006970828","-15.39698824","1962","Eurostopodus argus","466916","1993-08-02","1993-08-02","459717","<UNNAMED>","SHELFER XING-MIDDLE CREEK ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"332","141.549308389","-15.609824446","1962","Eurostopodus argus","466945","1993-07-30","1993-07-30","459799","<UNNAMED>","ROAD TO NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"333","141.477808719","-15.582658469","1962","Eurostopodus argus","466981","1993-07-28","1993-07-28","459827","<UNNAMED>","11K NW OF RANKINS WELL","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"334","141.508475244","-15.588324839","1962","Eurostopodus argus","466986","1993-07-28","1993-07-28","459832","<UNNAMED>","2.0-9.0K NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"335","141.519975199","-15.594991389","1962","Eurostopodus argus","466987","1993-07-28","1993-07-28","459770","<UNNAMED>","2.0-9.0K NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"336","142.085800556","-14.799156951","1962","Eurostopodus argus","467180","1993-06-20","1993-06-20","459950","<UNNAMED>","STRATHGORDON-BULL LAKE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"337","142.300964588","-14.707323035","1962","Eurostopodus argus","467189","1993-06-19","1993-06-19","460014","<UNNAMED>","0-3K SSE MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"338","142.355131074","-14.739155833","1962","Eurostopodus argus","467240","1993-06-17","1993-06-17","459995","<UNNAMED>","MELON YD-STRATHG. OUTST. ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"339","142.301464583","-14.707156367","1962","Eurostopodus argus","467254","1993-06-18","1993-06-18","460009","<UNNAMED>","0-3K SSE MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"340","143.57228859","-15.764145836","1962","Eurostopodus argus","467292","1993-06-03","1993-06-03","460038","<UNNAMED>","PINNACLES-KING JUNCTION ROAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"341","152.451064056","-26.231744152","1962","Eurostopodus argus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"342","142.72502197","-13.60427476","1962","Eurostopodus argus","1251820","2009-07-15","2009-07-15","1128634","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"343","147.639963551","-19.8262300917","1962","Eurostopodus argus","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"344","145.0177777766","-20.5149999966","1962","Eurostopodus argus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"345","147.1608333333","-26.1016666666","1962","Eurostopodus argus","565478","1995-09-21","1995-09-22","551497","SF 11 (1)","State Forest 11, Parish of Orkadilla, north of Morven, SCQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","145.69809","-20.69067","1962","Eurostopodus argus","1409498","2016-02-12","2016-02-12","1248588","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"347","145.82328","-20.70303","1962","Eurostopodus argus","1409532","2016-02-14","2016-02-14","1248653","INCIDENTAL","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"348","147.9511249","-25.02343335","1962","Eurostopodus argus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"349","150.41774728","-23.08175582","1962","Eurostopodus argus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"350","143.709448089","-14.040152064","1962","Eurostopodus argus","465362","1978-05-29","1978-05-29","457528","<UNNAMED>","PORT STEWART","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"351","142.959454532","-13.706824184","1962","Eurostopodus argus","465410","1978-05-24","1978-05-24","457608","<UNNAMED>","ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"352","143.126119882","-13.773489817","1962","Eurostopodus argus","465469","1978-05-23","1978-05-23","457647","<UNNAMED>","PENINSULA DEVELOPMENT ROAD","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"353","143.54278217","-13.873487143","1962","Eurostopodus argus","465893","1977-08-13","1977-08-13","458045","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"354","143.118815","-13.765528","1962","Eurostopodus argus","467860","1978-05-23","1978-05-23","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"355","143.466449374","-13.825821114","1962","Eurostopodus argus","467923","1978-12-13","1978-12-13","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"356","145.051159411","-25.9984594033","1962","Eurostopodus argus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"357","144.701152805","-24.831795646","1962","Eurostopodus argus","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"358","144.68448748","-24.9567957299","1962","Eurostopodus argus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"359","145.192789999","-22.1234617699","1962","Eurostopodus argus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"360","143.067820114","-22.5984760445","1962","Eurostopodus argus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"361","143.301163457","-24.0818066448","1962","Eurostopodus argus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"362","144.4677777766","-17.1399999966","1962","Eurostopodus argus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"363","147.41776358","-19.66094757","1962","Eurostopodus argus","483387","1979-05-19","1979-05-19","486139","15016","Home Hill","4000","2581","QOS Newsl. 10(7) (1979)","3461","Department of Environment, Science and Innovation","DES"
"364","141.90945494","-10.60684128","1962","Eurostopodus argus","470826","1987-09-03","1987-09-03","472450","1046","Booby Island, Torres Strait","450","2657","QOS Newsl. 18(10) (1987)","3461","Department of Environment, Science and Innovation","DES"
"365","153.30106774","-28.14840023","1962","Eurostopodus argus","503238","1992-11-19","1992-11-19","501948","55369","Austinville","3600","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"366","145.34277205","-16.6068032","1962","Eurostopodus argus","472699","1994-04-30","1994-04-30","481128","7423","Julatten","1800","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"367","143.2711633571","-24.0284735865","1962","Eurostopodus argus","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","143.0366666666","-22.5163888888","1962","Eurostopodus argus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"369","146.6900051355","-22.3540859755","1962","Eurostopodus argus","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","142.2786190738","-23.806270858","1962","Eurostopodus argus","1121321","2009-03-11","","1015222","Goneaway-Tonkaroo","Goneaway","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"371","139.5069925175","-24.449182923","1962","Eurostopodus argus","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","138.6638888888","-25.2702777777","1962","Eurostopodus argus","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","145.0663888888","-26.0722222222","1962","Eurostopodus argus","868857","2003-09-24","","811119","INCIDENTAL","Mariala NP, SCQ Neil's Camp","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","144.7811111111","-27.9527777777","1962","Eurostopodus argus","909502","2005-02-23","","845834","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","145.0721666666","-26.0900833333","1962","Eurostopodus argus","1199819","2011-10-20","2011-10-21","1083341","INCIDENTAL","No. 3 Bore, Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","147.65114703","-26.97760328","1962","Eurostopodus argus","490647","1986-03-26","1986-03-26","493608","36647","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"377","141.90945494","-10.60684128","1962","Eurostopodus argus","470780","1987-09-03","1987-09-03","472434","1086","Booby Island, Torres Strait","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"378","147.0675528914","-27.9836161301","1962","Eurostopodus argus","895318","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"379","148.85111553","-25.40675844","1962","Eurostopodus argus","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"380","145.251111","-15.4816666633","1962","Eurostopodus argus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
