"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"228","151.987733096","-25.710358942","2399","Psydrax odorata","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","152.005509042","-25.647859115","2399","Psydrax odorata","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","152.002732255","-25.660915073","2399","Psydrax odorata","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","152.169394437","-25.518970352","2399","Psydrax odorata","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","151.983565592","-25.657859183","2399","Psydrax odorata","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","150.334414044","-23.481754322","2399","Psydrax odorata","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","150.334414044","-23.481754322","2399","Psydrax odorata","28204","1994-03-26","1994-03-26","11202","ACQ STAN06","Stanwell: creekflat","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","150.644133436","-24.607304835","2399","Psydrax odorata","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","150.607466899","-24.618415665","2399","Psydrax odorata","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","152.005223026","-24.209528003","2399","Psydrax odorata","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","150.103028243","-23.055367139","2399","Psydrax odorata","28192","1996-03-13","1996-03-13","11190","ACQ EDENR01","Eden Bann: Approx. 300m N of the track that runs parrallel to the ridgeline.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","150.099695315","-23.086201043","2399","Psydrax odorata","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","151.623283898","-24.270641829","2399","Psydrax odorata","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","151.801069841","-25.744804946","2399","Psydrax odorata","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","151.8069031","-25.78619385","2399","Psydrax odorata","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","151.832180912","-25.803971651","2399","Psydrax odorata","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","151.841349112","-25.955915614","2399","Psydrax odorata","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","151.773571979","-25.945360072","2399","Psydrax odorata","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","150.804407689","-23.17231194","2399","Psydrax odorata","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","150.951072368","-23.131755426","2399","Psydrax odorata","28265","1996-09-19","1996-09-19","11263","ACQ KEPPR6A","Keppel Island Group: protected western slope, Gert Island, Keppel Bay","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"248","152.167446829","-25.001193506","2399","Psydrax odorata","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","151.980224088","-24.375917559","2399","Psydrax odorata","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","151.979390092","-24.375639574","2399","Psydrax odorata","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"251","151.979113097","-24.375917577","2399","Psydrax odorata","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","151.975501126","-24.375639637","2399","Psydrax odorata","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","151.974668129","-24.375084653","2399","Psydrax odorata","28089","1996-11-19","1996-11-19","11088","ACQ MCA10","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of granite hill.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","151.783571711","-25.92480499","2399","Psydrax odorata","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","150.580244835","-23.3850889","2399","Psydrax odorata","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","150.580521829","-23.387865888","2399","Psydrax odorata","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","150.343024851","-23.560643071","2399","Psydrax odorata","28280","1996-12-16","1996-12-16","11278","ACQ MV02","Stanwell - Mountain View: Ridge to south on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","150.354691693","-23.550088161","2399","Psydrax odorata","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"259","150.324414107","-23.540921111","2399","Psydrax odorata","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"260","150.336080962","-23.53008818","2399","Psydrax odorata","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","150.385247365","-23.519810305","2399","Psydrax odorata","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","152.583836033","-25.803133113","2399","Psydrax odorata","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","151.185789932","-23.915088059","2399","Psydrax odorata","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","150.467746659","-23.181755423","2399","Psydrax odorata","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"265","150.509410927","-24.103417877","2399","Psydrax odorata","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"266","151.382178886","-24.864528798","2399","Psydrax odorata","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"267","151.434123168","-24.885085058","2399","Psydrax odorata","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"268","151.396067691","-24.880361726","2399","Psydrax odorata","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"269","151.451344953","-24.868418403","2399","Psydrax odorata","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"270","149.838865242","-22.74286989","2399","Psydrax odorata","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","149.836920222","-22.741203902","2399","Psydrax odorata","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"272","149.866920119","-22.747869731","2399","Psydrax odorata","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","149.860531203","-22.74120377","2399","Psydrax odorata","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"274","149.860531203","-22.74120377","2399","Psydrax odorata","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"275","149.860809199","-22.741203769","2399","Psydrax odorata","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"276","150.969684093","-24.699527773","2399","Psydrax odorata","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"277","150.959406119","-24.65063891","2399","Psydrax odorata","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","152.705223823","-25.865076974","2399","Psydrax odorata","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"279","152.683000115","-25.747854375","2399","Psydrax odorata","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"280","149.429570775","-22.620581125","2399","Psydrax odorata","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"281","149.826931526","-23.533995245","2399","Psydrax odorata","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"282","149.827551561","-23.550581071","2399","Psydrax odorata","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"283","151.6475","-28.8527","2399","Psydrax odorata","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"284","153.0010731876","-27.9983902426","2399","Psydrax odorata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.1960770504","-28.0653461724","2399","Psydrax odorata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.1350057267","-28.2624704383","2399","Psydrax odorata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.644297","-28.196394","2399","Psydrax odorata","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"288","143.3094510434","-13.3401584345","2399","Psydrax odorata","1521013","1962-10-12","1962-10-12","1386021","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","147.4260993725","-19.6734482911","2399","Psydrax odorata","1525612","1968-01-01","1968-01-31","1380434","<UNNAMED>","Mt Inkerman, S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.5010856","-20.49843819","2399","Psydrax odorata","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.5010934833","-24.4984152611","2399","Psydrax odorata","1539833","1960-05-13","1960-05-13","1364312","<UNNAMED>","Moura-Baralaba Road, 8 miles from Baralaba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.2594522224","-13.9234891699","2399","Psydrax odorata","1563189","1969-10-01","1969-10-31","1378996","<UNNAMED>","Western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.7594086952","-23.1234223615","2399","Psydrax odorata","1583102","1977-09-06","1977-09-06","1393549","<UNNAMED>","Yeppoon, 0.5km NW of Springhill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.2760706102","-21.6734254446","2399","Psydrax odorata","1596044","1989-11-02","1989-11-02","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.7760598923","-24.1734189897","2399","Psydrax odorata","1598232","1987-11-27","1987-11-27","1451938","<UNNAMED>","Eurimbula National Park, ca 27km NE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.45941558","-23.1567562","2399","Psydrax odorata","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.2760811903","-22.9900906153","2399","Psydrax odorata","1603896","1987-10-25","1987-10-25","1421602","<UNNAMED>","'Balmocal' ca. 18km NW of Yaamba, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.4760997865","-14.673476098","2399","Psydrax odorata","1613169","1988-10-07","1988-10-07","1414908","<UNNAMED>","Lizard Island, Watson Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.84272656","-24.17341899","2399","Psydrax odorata","1620270","1970-12-03","1970-12-03","1426884","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.942726559","-24.256752323","2399","Psydrax odorata","1621064","1989-11-07","1989-11-07","1439295","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.2760811903","-22.9567572819","2399","Psydrax odorata","1622592","1983-11-28","1983-11-28","1455602","<UNNAMED>","N of Balmoral, ca 10km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.454722222","-14.648333333","2399","Psydrax odorata","1652325","1988-09-30","1988-09-30","1426599","<UNNAMED>","Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.859408427","-24.4234181123","2399","Psydrax odorata","1660381","1993-10-08","1993-10-08","1476991","<UNNAMED>","Dry Creek, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","142.623117246","-11.1086838609","2399","Psydrax odorata","1660423","1993-10-08","1993-10-08","1477457","<UNNAMED>","35.4km southeast of Bamaga, Jardine River National Park NP #26 Orford Bay 1:100 000 Sheet 7475-771713 RF site #74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.84275318","-22.87342718","2399","Psydrax odorata","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.8760758443","-24.6900825506","2399","Psydrax odorata","1672903","1996-03-13","1996-03-13","1504265","<UNNAMED>","SF 69, Parish of Grevilla, 31.5km NW of MOnto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.659408427","-24.340084779","2399","Psydrax odorata","1686496","1996-11-14","1996-11-14","1474102","<UNNAMED>","Old Coal road 5k from Callide A Power Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","149.40941201","-20.90676784","2399","Psydrax odorata","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.0428615241","-20.9165990426","2399","Psydrax odorata","1699757","1989-11-28","1989-11-28","1465651","<UNNAMED>","Track to Beachcombers Cove, Cape Hillsborough National Park 60 OSSA, Cumberland Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.22606777","-24.28508698","2399","Psydrax odorata","1701731","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.1927748781","-16.6901356081","2399","Psydrax odorata","1707046","1996-02-29","1996-02-29","1514308","<UNNAMED>","bakers","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.95940843","-24.42341811","2399","Psydrax odorata","1713478","1983-12-12","1983-12-12","1508369","<UNNAMED>","North of Kroombit Creek, ca. 6km SSW of Forestry Barracks, Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","146.5594376521","-19.2901187706","2399","Psydrax odorata","1714612","1990-07-21","1990-07-21","1499530","<UNNAMED>","Mount Black, about 30km west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.2102344392","-24.4286980899","2399","Psydrax odorata","1715211","1993-12-01","1993-12-01","1473571","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.1927337078","-23.9567546232","2399","Psydrax odorata","1715574","1995-11-18","1995-11-18","1498787","<UNNAMED>","State Forest 150, 12km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","143.2927855558","-13.8901558366","2399","Psydrax odorata","1715846","1993-09-18","1993-09-18","1471557","<UNNAMED>","McIlwraith Range at the head of Lankelly Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","143.4927855558","-13.5234891699","2399","Psydrax odorata","1718259","1993-08-18","1993-08-18","1491971","<UNNAMED>","Lower Nesibt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.0327489168","-23.1075895358","2399","Psydrax odorata","1721497","1998-12-08","1998-12-08","1533524","<UNNAMED>","State Forest 114-site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.9427535247","-23.0567591232","2399","Psydrax odorata","1733632","1998-05-13","1998-05-13","1533262","<UNNAMED>","Marlborough Coorumburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.7688072761","-24.8657613124","2399","Psydrax odorata","1743337","2000-02-15","2000-02-15","1528566","<UNNAMED>","Old Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.2971933612","-23.0245339802","2399","Psydrax odorata","1763611","1998-12-09","1998-12-09","1526413","<UNNAMED>","Site 6, near Brolga Mine, Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","149.87608651","-22.77342718","2399","Psydrax odorata","1764208","1998-05-14","1998-05-14","1550014","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.9268691831","-25.5681235549","2399","Psydrax odorata","1766229","2001-05-02","2001-05-02","1525376","<UNNAMED>","Beilba NP on top of basalt knoll 2.7 miles E of HS along main road through the park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","148.04445534","-25.05676455","2399","Psydrax odorata","1766304","2001-07-18","2001-07-18","1538123","<UNNAMED>","Carnarvon National Park-Mt Moffat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.8499494626","-20.3334906894","2399","Psydrax odorata","1773194","2003-03-09","2003-03-09","1547773","<UNNAMED>","Long Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.2191233278","-24.2917536452","2399","Psydrax odorata","1777289","1997-11-18","1997-11-18","1568544","<UNNAMED>","Wetalaba State Forest, 35km W of Miriam Vale (GPS 24 17 36 151 13 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","147.4988771503","-19.7428927355","2399","Psydrax odorata","1778433","1999-03-24","1999-03-24","1521285","<UNNAMED>","Mt Inkerman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","146.6094376521","-19.4067854372","2399","Psydrax odorata","1778714","1998-10-03","1998-10-03","1563047","<UNNAMED>","NW corner of Pinnacles block, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.19277488","-16.69013561","2399","Psydrax odorata","1812906","2004-01-04","2004-01-04","1615485","<UNNAMED>","Cultivated Hutton Drive, Tolga; ex-Font Hills Station near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","149.4381899019","-20.9285605352","2399","Psydrax odorata","1822768","2009-07-15","2009-07-15","1590883","<UNNAMED>","St. Bees Island, lower slopes above Homestead Bay, just upslope from the southern-most house. CQCQ38 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","142.5455168862","-9.4221664035","2399","Psydrax odorata","1850833","2007-10-25","2007-10-25","1641936","<UNNAMED>","Torres Strait, Dauan Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
