"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","151.084406022","-25.4150834221","6372","Acacia juncifolia","1952714","1919-01-01","1919-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.08441517","-27.58174213","6372","Acacia juncifolia","1955323","1978-08-23","1978-08-23","1458357","<UNNAMED>","Helidon TR561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.08441031","-27.24840996","6372","Acacia juncifolia","1957047","1921-10-09","1921-10-09","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.288411534","-25.9639734609","6372","Acacia juncifolia","1959130","2001-11-20","2001-11-20","1565211","<UNNAMED>","Beeron Holding 45km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","147.5916666667","-25.1994444444","6372","Acacia juncifolia","1962256","2015-10-26","2015-10-26","1721055","<UNNAMED>","Mt Tabor, ca. 120km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.1416666667","-27.8083333333","6372","Acacia juncifolia","1981349","1930-08-31","1930-08-31","1734306","<UNNAMED>","Near Plunkett, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.1416666667","-27.8083333333","6372","Acacia juncifolia","1981948","1929-11-01","1929-11-30","1734837","<UNNAMED>","Sandstone hills near Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.1761111","-20.6788889","6372","Acacia juncifolia","2005032","2008-06-26","2008-06-26","1736391","<UNNAMED>","Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.7725","-27.5575","6372","Acacia juncifolia","2005590","2020-08-08","2020-08-08","1737033","<UNNAMED>","Water Reserve, N of Blackwall Rd, Chuwar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.4502777778","-25.3219444444","6372","Acacia juncifolia","2007986","1990-07-15","1990-07-15","1738901","<UNNAMED>","Boronia State Forest, 15.2 km from Cracow on Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.1747222222","-25.3","6372","Acacia juncifolia","2048831","2012-08-10","2012-08-10","1772715","<UNNAMED>","Expedition NP, Robinson Gorge section, Robinson Gorge lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.8","-28.2666667","6372","Acacia juncifolia","2056144","1934-09-03","1934-09-03","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.2447222222","-26.7022222222","6372","Acacia juncifolia","2057627","1958-10-15","1958-10-15","1779023","<UNNAMED>","Mount Ivory, 10 miles NE of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.7541944444","-22.4696388889","6372","Acacia juncifolia","2059369","2017-11-28","2017-11-28","1780232","<UNNAMED>","Flinders Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.3583333333","-24.9583333333","6372","Acacia juncifolia","2062611","1965-06-21","1965-06-21","1782845","<UNNAMED>","Alloway area, near Bundaberg.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.9830555556","-27.5944444444","6372","Acacia juncifolia","2110481","2022-09-17","2022-09-17","1822455","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.9013611","-27.7350556","6372","Acacia juncifolia","2122765","2022-11-15","2022-11-15","1827818","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.8923333","-27.7435833","6372","Acacia juncifolia","2122987","2023-06-28","2023-06-28","1828106","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.684958472","-22.381199383","6372","Acacia juncifolia","31874","1993-08-12","1993-08-12","14229","SWB PB06","Shoal Water Bay: Bottom of slope near Hoop pine.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"227","150.809960461","-22.747310735","6372","Acacia juncifolia","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"228","151.295510343","-24.156753903","6372","Acacia juncifolia","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"229","151.345509708","-24.206753943","6372","Acacia juncifolia","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"230","151.292733404","-24.166753931","6372","Acacia juncifolia","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"231","150.68302048","-23.226200737","6372","Acacia juncifolia","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"232","151.294955383","-24.175087948","6372","Acacia juncifolia","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"233","150.613298775","-24.240639162","6372","Acacia juncifolia","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"234","151.290788468","-24.183142971","6372","Acacia juncifolia","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"235","151.291066462","-24.18258797","6372","Acacia juncifolia","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"236","149.112208642","-23.738148226","6372","Acacia juncifolia","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"237","149.083599285","-23.943424028","6372","Acacia juncifolia","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"238","151.001628792","-24.652306017","6372","Acacia juncifolia","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"239","150.981628939","-24.687305842","6372","Acacia juncifolia","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"240","150.988294859","-24.689805849","6372","Acacia juncifolia","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"241","150.631554083","-24.214036901","6372","Acacia juncifolia","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"242","150.9627351971","-25.8952354992","6372","Acacia juncifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"243","150.3138157325","-26.9678086973","6372","Acacia juncifolia","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"244","149.2056042821","-25.1808880161","6372","Acacia juncifolia","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","152.6053","-28.1822","6372","Acacia juncifolia","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
