"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"496","148.19138668","-23.84010042","1980","Malacorhynchus membranaceus","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"497","144.317866367","-28.8818013835","1980","Malacorhynchus membranaceus","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"498","144.292866838","-28.8943016268","1980","Malacorhynchus membranaceus","558043","1999-01-01","1999-12-31","544163","164273","Lake Karatta, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"499","147.83446553","-25.66510181","1980","Malacorhynchus membranaceus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"500","147.50115174","-27.16510354","1980","Malacorhynchus membranaceus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"501","152.95939361","-26.62757271","1980","Malacorhynchus membranaceus","522308","1994-09-01","1994-09-30","522886","103573","Nambour area","3600","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"502","152.9886111","-26.7774999966","1980","Malacorhynchus membranaceus","937572","1996-05-01","1996-05-31","873274","202641","Ewen Maddock Dam","1800","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"503","144.834517735","-28.131795803","1980","Malacorhynchus membranaceus","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"504","141.91371427","-25.84014514","1980","Malacorhynchus membranaceus","508703","1992-09-06","1992-09-06","506478","87114","Tanbar Stn WH","900","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"505","149.6552777766","-27.2066666633","1980","Malacorhynchus membranaceus","938613","1954-08-26","1954-08-26","874312","204662","Myall Park area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"506","140.5867","-23.34181","1980","Malacorhynchus membranaceus","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"507","146.9103580986","-21.6100260309","1980","Malacorhynchus membranaceus","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"508","145.73449835","-26.09844652","1980","Malacorhynchus membranaceus","494600","1984-01-01","1984-12-31","486973","30934","Tyrone Fauna Sanctuary","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"509","152.908","-26.592","1980","Malacorhynchus membranaceus","909553","1996-08-01","","845961","INCIDENTAL","Poona Dam, Kureelpa SEQ","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"510","143.6052777766","-27.8899999966","1980","Malacorhynchus membranaceus","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"511","146.7399999988","-19.4191666633","1980","Malacorhynchus membranaceus","938689","1770-05-23","1996-12-31","874388","204738","Ross River Dam (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"512","146.7483333322","-19.2594444411","1980","Malacorhynchus membranaceus","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"513","145.4747222","-17.29972222","1980","Malacorhynchus membranaceus","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"514","145.5594444433","-17.17333333","1980","Malacorhynchus membranaceus","938850","1770-05-23","1996-12-31","874549","204899","Lake Tinaroo (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"515","145.4177777766","-17.1149999966","1980","Malacorhynchus membranaceus","938857","1770-05-23","1996-12-31","874556","204906","Nardello's Lagoon (water)","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"516","145.35111111","-16.7941666633","1980","Malacorhynchus membranaceus","938909","1770-05-23","1996-12-31","874608","204958","Lake Mitchell (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"517","145.12611111","-16.5205555522","1980","Malacorhynchus membranaceus","938946","1770-05-23","1996-12-31","874645","204995","Mt Carbine mine ponds","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"518","145.76776843","-16.91096558","1980","Malacorhynchus membranaceus","472042","1985-04-21","1985-04-21","480435","8389","Cairns Esplanade","1200","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"519","153.03023071","-27.18590457","1980","Malacorhynchus membranaceus","489819","1985-05-19","1985-05-19","492720","38128","Deception Bay","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"520","138.10729958","-19.94711579","1980","Malacorhynchus membranaceus","1178881","2010-10-14","2010-10-14","1065071","Lake Canellan","Lake Canella, Georgina River, Camooweal, NWQ.","750","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"521","138.5438055555","-18.8225555555","1980","Malacorhynchus membranaceus","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"522","148.6998385099","-24.9960484333","1980","Malacorhynchus membranaceus","1080333","2008-09-30","2008-09-30","975801","INCIDENTAL","Lake Nuga Nuga near base of Mt Warinalla","500","12093","Nuga Nuga NP Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"523","153.4427776666","-28.0816666633","1980","Malacorhynchus membranaceus","935591","1987-05-23","1987-05-23","871294","200654","Gold Coast area (land)","6000","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"524","152.99273423","-27.5400705","1980","Malacorhynchus membranaceus","497886","1984-01-01","1984-01-01","497029","47713","Rocklea","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"525","153.11773141","-27.45256971","1980","Malacorhynchus membranaceus","487128","1984-03-24","1984-03-24","500029","43032","Doboy, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"526","152.42607611","-27.45674147","1980","Malacorhynchus membranaceus","487145","1984-08-14","1984-08-14","500046","43063","Seven Mile Lagoon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"527","145.934496835","-27.5567859534","1980","Malacorhynchus membranaceus","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"528","151.93859677","-28.66507598","1980","Malacorhynchus membranaceus","543961","1975-01-01","1975-12-31","537195","123828","Stanthorpe - railway dam","900","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"529","144.3666666666","-28.7761111111","1980","Malacorhynchus membranaceus","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"530","152.4233333333","-27.4188888888","1980","Malacorhynchus membranaceus","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"531","152.3225","-27.5383333333","1980","Malacorhynchus membranaceus","575018","1997-05-30","1997-05-30","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"532","143.3349684405","-25.17336671","1980","Malacorhynchus membranaceus","1129871","2005-02-28","","1022026","INCIDENTAL","Welford Lagoon","100","12194","Paul Hales Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"533","145.79641","-20.65184","1980","Malacorhynchus membranaceus","1409525","2016-02-14","2016-02-14","1248646","INCIDENTAL","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"534","145.7967","-20.65073","1980","Malacorhynchus membranaceus","1409536","2016-02-14","2016-02-14","1248656","MilrayDF20","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"535","152.76773648","-27.39840594","1980","Malacorhynchus membranaceus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"536","151.98022402","-24.4317509","1980","Malacorhynchus membranaceus","477714","1983-01-11","1983-01-11","490497","24635","Blackwater Creek area","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"537","144.15614","-28.82071","1980","Malacorhynchus membranaceus","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"538","144.15614","-28.82071","1980","Malacorhynchus membranaceus","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"539","144.29396","-28.01385","1980","Malacorhynchus membranaceus","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"540","144.29396","-28.01385","1980","Malacorhynchus membranaceus","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"541","144.29396","-28.01385","1980","Malacorhynchus membranaceus","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"542","144.29749","-28.04162","1980","Malacorhynchus membranaceus","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"543","144.29749","-28.04162","1980","Malacorhynchus membranaceus","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"544","144.25978","-28.25504","1980","Malacorhynchus membranaceus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"545","144.25978","-28.25504","1980","Malacorhynchus membranaceus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"546","144.25978","-28.25504","1980","Malacorhynchus membranaceus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"547","144.1698","-28.35491","1980","Malacorhynchus membranaceus","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"548","144.1698","-28.35491","1980","Malacorhynchus membranaceus","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"549","144.76418","-28.92698","1980","Malacorhynchus membranaceus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"550","144.76418","-28.92698","1980","Malacorhynchus membranaceus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"551","144.76418","-28.92698","1980","Malacorhynchus membranaceus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"552","145.051159411","-25.9984594033","1980","Malacorhynchus membranaceus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"553","144.68448748","-24.9567957299","1980","Malacorhynchus membranaceus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"554","143.067820114","-22.5984760445","1980","Malacorhynchus membranaceus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"555","143.301163457","-24.0818066448","1980","Malacorhynchus membranaceus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"556","153.01773171","-27.29840429","1980","Malacorhynchus membranaceus","489064","1970-08-01","1970-08-31","491994","39333","Bald Hills Swamp, Brisbane","1800","2572","QOS Newsl. 1(9) (1970)","3461","Department of Environment, Science and Innovation","DES"
"557","152.59690743","-27.56507327","1980","Malacorhynchus membranaceus","498900","1980-05-18","1980-05-18","496310","48818","Marburg","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"558","149.65528476","-27.20675922","1980","Malacorhynchus membranaceus","489610","1981-01-01","1981-01-31","492532","38404","Myall Park nr Glenmorgan","1800","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"559","152.563569","-26.93174209","1980","Malacorhynchus membranaceus","490853","1981-05-03","1981-05-03","493756","36361","Kilcoy abbatoir pool","900","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"560","153.40106393","-27.90673335","1980","Malacorhynchus membranaceus","501782","1980-11-27","1980-11-27","503389","52795","Runaway Bay, Southport","1800","2601","QOS Newsl. 12(6) (1981)","3461","Department of Environment, Science and Innovation","DES"
"561","152.20108113","-27.57340954","1980","Malacorhynchus membranaceus","499173","1981-07-01","1981-07-31","506004","49171","Lake near Grantham","3600","2602","QOS Newsl. 12(7) (1981)","3461","Department of Environment, Science and Innovation","DES"
"562","152.42607611","-27.45674147","1980","Malacorhynchus membranaceus","487147","1982-04-17","1982-04-17","500048","43065","Seven Mile Lagoon","1800","2611","QOS Newsl. 13(5) (1982)","3461","Department of Environment, Science and Innovation","DES"
"563","152.6052408","-27.58590649","1980","Malacorhynchus membranaceus","499469","1982-12-26","1982-12-26","505723","49629","Malabar","1800","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"564","152.42607611","-27.45674147","1980","Malacorhynchus membranaceus","487154","1982-12-28","1982-12-28","500055","43072","Seven Mile Lagoon","1800","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"565","152.99273435","-27.55257047","1980","Malacorhynchus membranaceus","498514","1984-01-01","1984-01-01","496685","48206","Rocklea Sewage Works","900","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"566","152.37607839","-27.62757481","1980","Malacorhynchus membranaceus","500362","1984-01-13","1984-01-13","504827","50759","Dyer's Lagoon","900","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"567","152.2455246","-27.55257589","1980","Malacorhynchus membranaceus","498878","1984-01-28","1984-01-28","496288","48786","Karrasch's Lagoon","300","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"568","153.03023071","-27.18590457","1980","Malacorhynchus membranaceus","489834","1985-05-19","1985-05-19","492703","38143","Deception Bay","1800","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"569","152.37607839","-27.62757481","1980","Malacorhynchus membranaceus","500384","1985-05-22","1985-05-22","504791","50783","Laidley Lake Dyer","900","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"570","152.89689991","-27.26090526","1980","Malacorhynchus membranaceus","489317","1985-06-02","1985-06-02","492186","38991","North Pine Dam","5000","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"571","152.6052408","-27.58590649","1980","Malacorhynchus membranaceus","499470","1985-05-05","1985-05-05","505724","49630","Malabar","1800","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"572","153.21773191","-27.69840194","1980","Malacorhynchus membranaceus","501027","1985-06-21","1985-06-21","504160","51666","Eagleby, near Beenleigh","1800","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"573","152.89689991","-27.26090526","1980","Malacorhynchus membranaceus","489319","1985-07-17","1985-07-17","492188","38993","North Pine Dam","5000","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"574","152.89689991","-27.26090526","1980","Malacorhynchus membranaceus","489227","1985-08-18","1985-08-18","492190","38995","North Pine Dam","5000","2645","QOS Newsl. 16(9) (1985)","3461","Department of Environment, Science and Innovation","DES"
"575","152.73024159","-27.87757173","1980","Malacorhynchus membranaceus","501624","1986-03-17","1986-03-17","503580","52558","Boonah, 16km north","1800","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"576","152.27191318","-27.57340901","1980","Malacorhynchus membranaceus","499183","1986-05-05","1986-05-05","506014","49181","Gatton, Apex Lake","450","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"577","152.68440931","-27.91507199","1980","Malacorhynchus membranaceus","501806","1987-02-15","1987-02-15","503383","52831","Roadvale","1800","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"578","142.65953322","-25.4234725","1980","Malacorhynchus membranaceus","491315","1987-07-01","1987-07-01","488678","27964","Windorah area","3600","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"579","152.39691138","-27.63174132","1980","Malacorhynchus membranaceus","500440","1971-07-10","1971-07-10","504732","50854","Laidley","1800","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"580","152.57190814","-27.60257337","1980","Malacorhynchus membranaceus","499851","1990-02-21","1990-02-21","505355","50133","Tallegalla","1800","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"581","142.90117623","-22.74846716","1980","Malacorhynchus membranaceus","480698","1991-06-09","1991-06-09","483432","19165","Winton, 53km south","3600","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"582","145.22610369","-15.50680355","1980","Malacorhynchus membranaceus","473477","1992-01-10","1992-01-10","474991","6179","Keating's Lagoon, Cooktown","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"583","152.52190839","-27.52757391","1980","Malacorhynchus membranaceus","497249","1992-01-12","1992-01-12","497605","46936","Prenzlau","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"584","152.35107785","-27.51090849","1980","Malacorhynchus membranaceus","496693","1992-04-25","1992-04-25","498477","45798","Lake Clarendon","900","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"585","152.35107785","-27.51090849","1980","Malacorhynchus membranaceus","496694","1992-05-24","1992-05-24","498478","45799","Lake Clarendon","900","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"586","152.33857848","-27.55674186","1980","Malacorhynchus membranaceus","498647","1992-05-31","1992-05-31","496524","48434","Dams, Gatton College","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"587","153.06773051","-27.23173745","1980","Malacorhynchus membranaceus","489545","1992-06-08","1992-06-08","492418","38602","Nathan Road, Redcliffe","900","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"588","146.73027162","-19.40678572","1980","Malacorhynchus membranaceus","483626","1992-06-15","1992-06-15","476336","14740","Ross River Dam Borrow Pits, Townsville","450","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"589","153.07189693","-27.20673752","1980","Malacorhynchus membranaceus","489615","1992-05-24","1992-05-24","492537","38416","Redcliffe Airfield","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"590","152.40524308","-27.45257498","1980","Malacorhynchus membranaceus","487198","1992-06-15","1992-06-15","500065","42957","Lockyer Waters","3000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"591","152.42607611","-27.45674147","1980","Malacorhynchus membranaceus","487075","1992-06-23","1992-06-23","500011","43087","Seven Mile Swamp","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"592","145.4747222","-17.29972222","1980","Malacorhynchus membranaceus","475753","1992-06-25","1992-06-25","479053","10621","Hasties Swamp National Park, Atherton","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"593","152.35107785","-27.51090849","1980","Malacorhynchus membranaceus","496695","1993-10-30","1993-10-30","498479","45800","Lake Clarendon","900","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"594","152.96773219","-27.26090474","1980","Malacorhynchus membranaceus","489255","1994-11-05","1994-11-05","492158","39027","Petrie","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"595","152.33857848","-27.55674186","1980","Malacorhynchus membranaceus","498650","1994-12-30","1994-12-30","496527","48437","Gatton College Lake","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"596","151.22610612","-28.44841459","1980","Malacorhynchus membranaceus","504598","1975-12-06","1975-12-06","510575","57812","Coolmunda Dam","4500","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"597","152.37607839","-27.62757481","1980","Malacorhynchus membranaceus","500374","1977-12-26","1977-12-26","504839","50771","Dyer's Lagoon","900","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"598","152.37607839","-27.62757481","1980","Malacorhynchus membranaceus","500376","1978-02-07","1978-02-07","504841","50773","Dyer's Lagoon","900","2809","QOS Newsl. 9(2) (1978)","3461","Department of Environment, Science and Innovation","DES"
"599","152.37607839","-27.62757481","1980","Malacorhynchus membranaceus","500377","1978-03-05","1978-03-05","504813","50774","Dyer's Lagoon","900","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"600","143.3370558997","-25.1934342129","1980","Malacorhynchus membranaceus","1121324","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"601","143.3370558997","-25.1934342129","1980","Malacorhynchus membranaceus","1121325","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"602","139.5069925175","-24.449182923","1980","Malacorhynchus membranaceus","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"603","149.2459842877","-23.5050420496","1980","Malacorhynchus membranaceus","1199437","2009-05-27","","1083104","INCIDENTAL","Taunton NP SCI","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"604","144.488868303","-28.8370135243","1980","Malacorhynchus membranaceus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"605","148.5844444433","-21.0149999966","1980","Malacorhynchus membranaceus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"606","138.5605555555","-25.1419444444","1980","Malacorhynchus membranaceus","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"607","138.5466666666","-25.1411111111","1980","Malacorhynchus membranaceus","858336","2002-06-12","","801144","<UNNAMED>","deep waterhole, Eyre Creek","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"608","138.6594444444","-25.1627777777","1980","Malacorhynchus membranaceus","858337","2002-06-12","","801145","<UNNAMED>","old house Adria Downs: beside waterhole on channel feeding L Muncoonie West","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"609","144.3083333333","-26.5875","1980","Malacorhynchus membranaceus","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"610","144.7791666666","-27.9408333333","1980","Malacorhynchus membranaceus","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"611","141.13","-25.0780555555","1980","Malacorhynchus membranaceus","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"612","148.21775453","-20.01511053","1980","Malacorhynchus membranaceus","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"613","145.4758333333","-17.3","1980","Malacorhynchus membranaceus","969949","2005-10-21","","904311","INCIDENTAL","Hasties Swamp approx 4klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"614","152.73024159","-27.87757173","1980","Malacorhynchus membranaceus","501623","1986-03-17","1986-03-17","503579","52557","16km N of Boonah","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"615","152.27191318","-27.57340901","1980","Malacorhynchus membranaceus","499180","1986-05-05","1986-05-05","506011","49178","Apex Lake. Gatton","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"616","152.68440931","-27.91507199","1980","Malacorhynchus membranaceus","501808","1987-02-15","1987-02-15","503356","52833","Roadvale","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"617","142.39286976","-25.34014093","1980","Malacorhynchus membranaceus","491577","1987-07-01","1987-07-01","488879","27559","30 km W of Windorah","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"618","144.16787163","-28.05679666","1980","Malacorhynchus membranaceus","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"619","144.16787163","-28.05679666","1980","Malacorhynchus membranaceus","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
