"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"699","153.1141907","-28.21398501","595","Litoria pearsoniana","569126","1997-01-22","1997-01-22","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"700","152.6200343","-26.71127445","595","Litoria pearsoniana","569136","1997-10-04","1997-10-04","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"701","153.1916269","-27.91943342","595","Litoria pearsoniana","569137","1996-10-13","1996-10-13","553604","FT160","Cedar Creek, Joalah Section, Tamborine National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.3640389","-28.06180721","595","Litoria pearsoniana","569153","2003-05-06","2003-05-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.3691373","-28.06002536","595","Litoria pearsoniana","569154","2003-05-06","2003-05-06","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"704","152.4923709","-26.70816662","595","Litoria pearsoniana","569165","1998-01-16","1998-01-16","553545","FT055","Six Mile Creek at crossing of un-named track just above private property, Conondale Forest Reserve, near Jimna, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"705","152.5061336","-26.7267782","595","Litoria pearsoniana","569167","1998-01-16","1998-01-16","553394","FT261","Six Mile Creek at Plank Bridge, Bridge Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"706","153.1396722","-28.21757217","595","Litoria pearsoniana","569397","2003-04-01","2003-04-01","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"707","153.1396722","-28.21757217","595","Litoria pearsoniana","569403","1998-11-11","1998-11-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"708","153.1396722","-28.21757217","595","Litoria pearsoniana","569408","2001-09-25","2001-09-25","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"709","153.1396722","-28.21757217","595","Litoria pearsoniana","569409","1999-11-16","1999-11-16","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"710","152.3589054157","-27.9841491787","595","Litoria pearsoniana","569442","2003-02-16","2003-02-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"711","152.3355759","-27.97743356","595","Litoria pearsoniana","569444","2003-02-16","2003-02-16","553575","FT183","Dalrymple Creek, first ford west of Manna Gum Campground on Inverramsay-Banshee Creek Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"712","152.3164999","-27.97434316","595","Litoria pearsoniana","569445","2003-02-16","2003-02-16","553576","FT184","Dalrymple Creek, second ford west of Manna Gum Campground on Inverramsay-Banshee Creek Road (below junction with Banshee Creek), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"713","152.3783045153","-27.9704720122","595","Litoria pearsoniana","569447","2003-02-16","2003-02-16","553608","FT167","North branch of Dalrymple Creek, at road crossing above Araucaria falls, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"714","152.3877093","-28.28352081","595","Litoria pearsoniana","569449","2003-02-17","2003-02-17","553398","FT265","Unnamed stream that runs from the north into Condamine River, west of Paddy's Knob, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"715","153.3486549","-28.23796082","595","Litoria pearsoniana","569457","2003-02-19","2003-02-19","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"716","153.1396722","-28.21757217","595","Litoria pearsoniana","569462","1998-01-27","1998-01-27","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"717","153.1396722","-28.21757217","595","Litoria pearsoniana","569466","1999-11-16","1999-11-17","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"718","153.1396722","-28.21757217","595","Litoria pearsoniana","569469","1999-12-13","1999-12-13","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"719","153.1396722","-28.21757217","595","Litoria pearsoniana","569471","2000-02-23","2000-02-24","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"720","153.1396722","-28.21757217","595","Litoria pearsoniana","569473","2000-11-13","2000-11-13","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"721","152.3813841","-28.05376227","595","Litoria pearsoniana","569480","2003-03-25","2003-03-25","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"722","152.3640389","-28.06180721","595","Litoria pearsoniana","569498","2003-02-06","2003-02-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"723","152.5736491","-26.74879261","595","Litoria pearsoniana","569506","2003-01-14","2003-01-14","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"724","152.6200343","-26.71127445","595","Litoria pearsoniana","569508","2003-01-14","2003-01-14","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"725","152.6200343","-26.71127445","595","Litoria pearsoniana","569509","2003-01-14","2003-01-14","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"726","152.6121909","-26.69401728","595","Litoria pearsoniana","569510","2003-01-15","2003-01-15","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"727","153.1162047","-28.19164151","595","Litoria pearsoniana","569512","2003-02-10","2003-02-11","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"728","153.1274612","-28.23292991","595","Litoria pearsoniana","569513","2003-02-11","2003-02-11","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"729","153.1396722","-28.21757217","595","Litoria pearsoniana","569514","2003-02-11","2003-02-12","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"730","152.5736491","-26.74879261","595","Litoria pearsoniana","569515","2003-02-11","2003-02-11","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"731","152.6200343","-26.71127445","595","Litoria pearsoniana","569516","2003-02-11","2003-02-11","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"732","152.6121909","-26.69401728","595","Litoria pearsoniana","569517","2003-02-11","2003-02-11","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"733","152.5736491","-26.74879261","595","Litoria pearsoniana","569520","2003-02-11","2003-02-11","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"734","152.6200343","-26.71127445","595","Litoria pearsoniana","569521","2003-02-11","2003-02-11","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"735","152.6121909","-26.69401728","595","Litoria pearsoniana","569522","2003-02-11","2003-02-11","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"736","152.3834449","-28.0492581","595","Litoria pearsoniana","569665","2003-01-09","2003-01-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"737","152.3640389","-28.06180721","595","Litoria pearsoniana","569666","2003-01-09","2003-01-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"738","153.3486549","-28.23796082","595","Litoria pearsoniana","569670","2003-01-10","2003-01-10","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"739","153.1529592","-28.24463875","595","Litoria pearsoniana","569716","2002-12-10","2002-12-10","553470","FT197","Picnic Rock, West Canungra Creek, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"740","153.1141907","-28.21398501","595","Litoria pearsoniana","569719","2002-12-11","2002-12-11","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"741","153.1396722","-28.21757217","595","Litoria pearsoniana","569721","2002-12-11","2002-12-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"742","152.3640389","-28.06180721","595","Litoria pearsoniana","569725","2002-12-18","2002-12-18","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"743","152.3691373","-28.06002536","595","Litoria pearsoniana","569726","2002-12-18","2002-12-18","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"744","152.5736491","-26.74879261","595","Litoria pearsoniana","569730","2002-12-05","2002-12-05","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"745","152.5736491","-26.74879261","595","Litoria pearsoniana","569731","2002-12-05","2002-12-05","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"746","152.6200343","-26.71127445","595","Litoria pearsoniana","569732","2002-12-05","2002-12-05","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"747","152.6200343","-26.71127445","595","Litoria pearsoniana","569733","2002-12-05","2002-12-05","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"748","152.6121909","-26.69401728","595","Litoria pearsoniana","569736","2002-12-05","2002-12-05","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"749","152.6121909","-26.69401728","595","Litoria pearsoniana","569737","2002-12-05","2002-12-05","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"750","152.8780704","-26.83876603","595","Litoria pearsoniana","569750","2003-01-07","2003-01-07","553465","FT146","Stanley River, downstream from the Beerwah-Kilcoy Road, west of Peachester, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"751","153.1396722","-28.21757217","595","Litoria pearsoniana","569752","2003-01-08","2003-01-08","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"752","152.3834449","-28.0492581","595","Litoria pearsoniana","569757","2002-10-28","2002-10-28","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"753","152.913012","-26.35138553","595","Litoria pearsoniana","569762","2002-11-04","2002-11-04","553516","FT073","Six Mile Creek at Ringtail Creek Road crossing, Ringtail State Forest near Pomona, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"754","152.8780704","-26.83876603","595","Litoria pearsoniana","569771","2002-11-14","2002-11-14","553465","FT146","Stanley River, downstream from the Beerwah-Kilcoy Road, west of Peachester, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"755","153.2023403","-28.21388294","595","Litoria pearsoniana","569772","2002-11-21","2002-11-21","553395","FT262","Head of Nixon Creek, upstream from Ballunjui Falls to Ballujui Cascade, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"756","153.2010741","-28.21794694","595","Litoria pearsoniana","569773","2002-11-21","2002-11-21","553396","FT263","Head of Nixon Creek, upstream from Ballunjui Cascade to the walking track crossing west of Nagarigoon camp, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"757","152.3640389","-28.06180721","595","Litoria pearsoniana","569778","2002-11-26","2002-11-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"758","152.8694043","-26.67199549","595","Litoria pearsoniana","569782","2002-10-30","2002-10-30","553361","NC004","Lower Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"759","152.5736491","-26.74879261","595","Litoria pearsoniana","569784","2002-10-31","2002-10-31","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"760","152.5736491","-26.74879261","595","Litoria pearsoniana","569785","2002-10-31","2002-10-31","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"761","152.6200343","-26.71127445","595","Litoria pearsoniana","569786","2002-10-31","2002-10-31","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"762","152.6200343","-26.71127445","595","Litoria pearsoniana","569787","2002-10-31","2002-10-31","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"763","152.6121909","-26.69401728","595","Litoria pearsoniana","569788","2002-10-31","2002-10-31","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"764","152.6121909","-26.69401728","595","Litoria pearsoniana","569789","2002-10-31","2002-10-31","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"765","152.3164999","-27.97434316","595","Litoria pearsoniana","569793","2002-10-28","2002-10-28","553576","FT184","Dalrymple Creek, second ford west of Manna Gum Campground on Inverramsay-Banshee Creek Road (below junction with Banshee Creek), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"766","152.6200343","-26.71127445","595","Litoria pearsoniana","569803","2000-03-16","2000-03-16","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"767","152.5736491","-26.74879261","595","Litoria pearsoniana","569804","2000-03-16","2000-03-16","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"768","152.5736491","-26.74879261","595","Litoria pearsoniana","569805","2000-03-16","2000-03-16","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"769","152.6121909","-26.69401728","595","Litoria pearsoniana","569810","2000-03-16","2000-03-17","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"770","152.6121909","-26.69401728","595","Litoria pearsoniana","569811","2000-03-16","2000-03-17","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"771","152.6077621","-26.68108493","595","Litoria pearsoniana","569815","2002-10-01","2002-10-01","553532","FT038","Peters Creek at Funnels Hut Road crossing including the falls, Kenilworth Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"772","152.6200343","-26.71127445","595","Litoria pearsoniana","569816","1999-10-07","1999-10-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"773","152.6200343","-26.71127445","595","Litoria pearsoniana","569817","1999-10-07","1999-10-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"774","153.1162047","-28.19164151","595","Litoria pearsoniana","569818","2002-11-19","2002-11-19","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"775","153.1274612","-28.23292991","595","Litoria pearsoniana","569820","2002-11-19","2002-11-19","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"776","153.1396722","-28.21757217","595","Litoria pearsoniana","569821","2002-11-20","2002-11-21","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"777","152.8865647","-26.5957151","595","Litoria pearsoniana","569825","2002-10-14","2002-10-14","553627","FT058","South Maroochy River, upstream from Kureelpa Falls, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"778","152.6200343","-26.71127445","595","Litoria pearsoniana","569840","2002-10-17","2002-10-17","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"779","152.3640389","-28.06180721","595","Litoria pearsoniana","569845","2002-08-27","2002-08-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"780","152.3691373","-28.06002536","595","Litoria pearsoniana","569846","2002-08-27","2002-08-27","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"781","152.3640389","-28.06180721","595","Litoria pearsoniana","569852","2002-09-24","2002-09-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"782","152.3691373","-28.06002536","595","Litoria pearsoniana","569853","2002-09-24","2002-09-24","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"783","152.6200343","-26.71127445","595","Litoria pearsoniana","569859","2002-09-30","2002-09-30","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"784","152.5736491","-26.74879261","595","Litoria pearsoniana","569861","2002-09-30","2002-09-30","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"785","152.5736491","-26.74879261","595","Litoria pearsoniana","569862","2002-09-30","2002-09-30","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"786","152.6294708","-26.75582937","595","Litoria pearsoniana","569863","2002-09-30","2002-09-30","553457","FT138","Sandy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"787","152.6199834","-26.72662328","595","Litoria pearsoniana","569864","2002-09-30","2002-09-30","553458","FT139","Tragedy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"788","152.619026","-26.71217463","595","Litoria pearsoniana","569865","2002-09-30","2002-09-30","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"789","152.619032","-26.71036889","595","Litoria pearsoniana","569866","2002-09-30","2002-09-30","553479","FT207","North Booloumba Creek, above junction with South Booloumba Creek, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"790","152.6200343","-26.71127445","595","Litoria pearsoniana","569868","2002-09-30","2002-09-30","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"791","152.6121909","-26.69401728","595","Litoria pearsoniana","569869","2002-09-30","2002-09-30","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"792","152.6184522","-26.68524917","595","Litoria pearsoniana","569870","2002-10-01","2002-10-01","553600","FT157","Bundaroo Creek, from a saddle 0.6km south along Goods Road from the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
