"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1206","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991478","1989-08-23","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1207","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991479","1986-09-23","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1208","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991480","1988-12-23","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1209","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991481","1989-12-23","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1210","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991482","1991-12-23","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1211","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991483","1985-01-24","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1212","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991484","1988-03-24","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1213","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991485","1985-04-24","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1214","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991486","1984-05-24","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1215","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991487","1990-05-24","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1216","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991488","1987-06-24","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1217","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991489","1985-06-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1218","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991490","1993-06-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1219","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991491","1986-07-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1220","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991492","1984-09-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1221","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991493","1985-09-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1222","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991494","1991-09-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1223","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991495","1988-11-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1224","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991496","1944-12-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1225","145.973889","-16.759444","1907","Thalasseus bengalensis","991497","1981-10-29","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1226","145.9947","-16.93287","1907","Thalasseus bengalensis","991504","1989-11-18","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1227","146.00724","-16.92246","1907","Thalasseus bengalensis","991506","1958-10-01","","912058","16055-S-IS","Little Fitzroy Island","117","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1228","146.00724","-16.92246","1907","Thalasseus bengalensis","991508","1987-05-05","","912058","16055-S-IS","Little Fitzroy Island","117","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1229","146.00724","-16.92246","1907","Thalasseus bengalensis","991509","1989-02-08","","912058","16055-S-IS","Little Fitzroy Island","117","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1230","146.00724","-16.92246","1907","Thalasseus bengalensis","991512","1987-12-21","","912058","16055-S-IS","Little Fitzroy Island","117","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1231","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991515","1988-01-01","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1232","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991518","1991-05-01","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1233","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991521","1987-10-01","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1234","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991522","1976-11-01","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1235","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991523","1991-01-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1236","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991524","1994-01-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1237","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991525","1985-03-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1238","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991526","1991-04-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1239","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991528","1993-06-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1240","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991530","1992-03-03","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1241","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991531","1986-02-04","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1242","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991532","1984-07-04","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1243","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991533","1986-07-04","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1244","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991534","1988-07-04","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1245","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991535","1994-02-05","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1246","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991536","1988-10-05","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1247","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991537","1986-04-07","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1248","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991538","1988-06-07","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1249","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991539","1992-10-08","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1250","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991541","1985-12-12","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1251","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991542","1990-12-12","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1252","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991543","1972-01-14","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1253","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","991544","1993-09-14","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1254","145.973889","-16.759444","1907","Thalasseus bengalensis","991549","1980-10-15","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1255","145.973889","-16.759444","1907","Thalasseus bengalensis","991550","1981-01-16","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1256","145.973889","-16.759444","1907","Thalasseus bengalensis","991555","1982-03-18","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1257","145.973889","-16.759444","1907","Thalasseus bengalensis","991560","1981-01-20","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1258","145.973889","-16.759444","1907","Thalasseus bengalensis","991564","1982-09-21","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1259","145.973889","-16.759444","1907","Thalasseus bengalensis","991566","1981-01-22","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1260","145.973889","-16.759444","1907","Thalasseus bengalensis","991569","1979-12-22","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1261","145.973889","-16.759444","1907","Thalasseus bengalensis","991570","1982-02-24","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1262","145.973889","-16.759444","1907","Thalasseus bengalensis","991571","1944-12-24","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1263","145.973889","-16.759444","1907","Thalasseus bengalensis","991574","1981-11-25","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1264","145.973889","-16.759444","1907","Thalasseus bengalensis","991592","1982-04-15","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1265","145.9347","-16.67286","1907","Thalasseus bengalensis","991598","1986-01-01","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1266","145.9347","-16.67286","1907","Thalasseus bengalensis","991599","1988-01-01","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1267","145.9347","-16.67286","1907","Thalasseus bengalensis","991601","1987-03-02","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1268","145.9347","-16.67286","1907","Thalasseus bengalensis","991602","1985-01-03","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1269","145.9347","-16.67286","1907","Thalasseus bengalensis","991605","1909-12-14","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1270","145.9347","-16.67286","1907","Thalasseus bengalensis","991606","1903-11-15","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1271","145.9347","-16.67286","1907","Thalasseus bengalensis","991607","1904-11-15","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1272","145.9347","-16.67286","1907","Thalasseus bengalensis","991608","1988-02-18","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1273","145.9347","-16.67286","1907","Thalasseus bengalensis","991610","1984-01-19","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1274","145.9347","-16.67286","1907","Thalasseus bengalensis","991611","1983-10-19","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1275","145.9347","-16.67286","1907","Thalasseus bengalensis","991612","1909-11-19","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1276","145.9347","-16.67286","1907","Thalasseus bengalensis","991614","1988-11-25","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1277","145.973889","-16.759444","1907","Thalasseus bengalensis","991621","1979-12-02","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1278","145.973889","-16.759444","1907","Thalasseus bengalensis","991628","1981-01-05","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1279","145.973889","-16.759444","1907","Thalasseus bengalensis","991632","1982-03-05","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1280","145.973889","-16.759444","1907","Thalasseus bengalensis","991639","1972-01-11","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1281","145.64495","-16.04681","1907","Thalasseus bengalensis","991649","1987-12-21","","912063","16015-S-CA","U/N Cay","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1282","145.64495","-16.04681","1907","Thalasseus bengalensis","991650","1997-01-22","","912063","16015-S-CA","U/N Cay","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1283","145.64495","-16.04681","1907","Thalasseus bengalensis","991652","1995-10-27","","912063","16015-S-CA","U/N Cay","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1284","145.64495","-16.04681","1907","Thalasseus bengalensis","991653","1996-09-28","","912063","16015-S-CA","U/N Cay","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1285","145.63846","-16.11157","1907","Thalasseus bengalensis","991654","1989-02-08","","912072","16020-S-CA","U/N Cay","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1286","145.63846","-16.11157","1907","Thalasseus bengalensis","991657","1997-01-22","","912072","16020-S-CA","U/N Cay","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1287","145.63846","-16.11157","1907","Thalasseus bengalensis","991658","1988-05-27","","912072","16020-S-CA","U/N Cay","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1288","145.63846","-16.11157","1907","Thalasseus bengalensis","991659","1995-10-27","","912072","16020-S-CA","U/N Cay","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1289","145.63846","-16.11157","1907","Thalasseus bengalensis","991660","1996-09-29","","912072","16020-S-CA","U/N Cay","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1290","145.63846","-16.11157","1907","Thalasseus bengalensis","991661","1994-12-29","","912072","16020-S-CA","U/N Cay","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1291","145.5599","-16.38414","1907","Thalasseus bengalensis","991662","1944-11-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1292","145.5599","-16.38414","1907","Thalasseus bengalensis","991669","1988-10-15","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1293","145.5599","-16.38414","1907","Thalasseus bengalensis","991670","1979-10-22","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1294","145.5599","-16.38414","1907","Thalasseus bengalensis","991671","1986-04-24","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1295","145.56901","-16.38764","1907","Thalasseus bengalensis","991674","1944-11-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1296","145.56549","-16.3861","1907","Thalasseus bengalensis","991687","1986-04-24","","912084","16028-S-RF","Low Islands Reef","1120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1297","145.99095","-16.65755","1907","Thalasseus bengalensis","991689","1984-03-13","","912041","16044-S-CA","Vlasoff Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1298","145.99095","-16.65755","1907","Thalasseus bengalensis","991690","1987-11-14","","912041","16044-S-CA","Vlasoff Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1299","145.99095","-16.65755","1907","Thalasseus bengalensis","991691","1988-12-18","","912041","16044-S-CA","Vlasoff Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1300","145.99095","-16.65755","1907","Thalasseus bengalensis","991694","1998-03-26","","912041","16044-S-CA","Vlasoff Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1301","145.41921","-15.11623","1907","Thalasseus bengalensis","991695","1996-09-29","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1302","145.3259","-15.13901","1907","Thalasseus bengalensis","991697","1994-05-01","","912555","15006-S-RO","Conical Rock","201","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1303","145.53366","-15.24351","1907","Thalasseus bengalensis","991702","1996-06-16","","912524","15030-S-CA","U/N Cay","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1304","145.44455","-15.74969","1907","Thalasseus bengalensis","991704","1996-12-14","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1305","145.4585","-15.7303","1907","Thalasseus bengalensis","991712","1986-11-04","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1306","145.56102","-15.85765","1907","Thalasseus bengalensis","991727","1897-01-01","","912151","15093-S-CA","U/N Cay","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1307","145.64495","-16.04681","1907","Thalasseus bengalensis","991735","1987-05-05","","912063","16015-S-CA","U/N Cay","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1308","145.64495","-16.04681","1907","Thalasseus bengalensis","991736","1989-02-08","","912063","16015-S-CA","U/N Cay","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1309","145.37952","-15.09388","1907","Thalasseus bengalensis","991744","1981-10-14","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1310","145.37952","-15.09388","1907","Thalasseus bengalensis","991747","1998-12-19","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1311","145.419938004","-15.1119706069","1907","Thalasseus bengalensis","991751","1994-05-01","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1312","145.419938004","-15.1119706069","1907","Thalasseus bengalensis","991752","1990-11-07","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1313","145.41921","-15.11623","1907","Thalasseus bengalensis","991775","1990-11-07","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1314","145.47775","-14.85805","1907","Thalasseus bengalensis","991786","1998-12-19","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1315","145.49047","-14.85149","1907","Thalasseus bengalensis","991792","1992-02-16","","912189","14132-B-IS","Rocky Islets (No 2)","116","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1316","145.47031","-14.86613","1907","Thalasseus bengalensis","991797","1998-12-19","","912191","14132-C-IS","Rocky Islets (No 3)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1317","145.43864","-15.02014","1907","Thalasseus bengalensis","991809","1994-05-02","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1318","145.43864","-15.02014","1907","Thalasseus bengalensis","991817","1995-12-20","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1319","145.201203113","-14.7210827894","1907","Thalasseus bengalensis","991828","1996-12-10","","912218","14120-D-IS","Turtle Group (No 4)","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1320","145.201203113","-14.7210827894","1907","Thalasseus bengalensis","991831","1981-10-17","","912218","14120-D-IS","Turtle Group (No 4)","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1321","145.203841","-14.70405","1907","Thalasseus bengalensis","991837","1992-12-14","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1322","145.19341","-14.71338","1907","Thalasseus bengalensis","991850","1989-12-19","","912222","14120-F-IS","Turtle Group (No 6)","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1323","145.19341","-14.71338","1907","Thalasseus bengalensis","991852","1999-03-21","","912222","14120-F-IS","Turtle Group (No 6)","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1324","145.10073","-14.73148","1907","Thalasseus bengalensis","991862","1996-09-30","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1325","145.08411","-14.7364","1907","Thalasseus bengalensis","991864","1981-10-16","","912230","14122-B-IS","Pethebridge Islets (West)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1326","145.08411","-14.7364","1907","Thalasseus bengalensis","991865","1996-09-30","","912230","14122-B-IS","Pethebridge Islets (West)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1327","145.47775","-14.85805","1907","Thalasseus bengalensis","991868","1994-05-02","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1328","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","991873","1997-11-18","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1329","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","991874","1998-12-18","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1330","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","991876","1989-12-19","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1331","145.18649","-14.73408","1907","Thalasseus bengalensis","991891","1991-12-14","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1332","145.18649","-14.73408","1907","Thalasseus bengalensis","991892","1997-12-17","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1333","145.20233","-14.73572","1907","Thalasseus bengalensis","991902","1994-05-04","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1334","145.46572","-14.69162","1907","Thalasseus bengalensis","991935","1996-02-05","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1335","145.46572","-14.69162","1907","Thalasseus bengalensis","991940","1992-02-18","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1336","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","991948","1996-10-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1337","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","991952","1974-12-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1338","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","991954","1983-12-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1339","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","991957","1990-11-04","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1340","144.99243","-14.5407","1907","Thalasseus bengalensis","991964","1981-10-17","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1341","144.86851","-14.54758","1907","Thalasseus bengalensis","991967","1991-12-20","","912292","14099-S-IS","Leggatt Island","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1342","144.90314","-14.55313","1907","Thalasseus bengalensis","991971","1993-11-23","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
