"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"840","146.8626960337","-19.1527615889","1196","Calyptorhynchus banksii","1014643","2005-11-14","","932441","INCIDENTAL","Arcadia foreshore","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"841","151.11625","-23.8120833333","1196","Calyptorhynchus banksii","1015037","2007-02-14","2007-02-14","932799","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc13","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"842","148.5654444","-20.48686111","1196","Calyptorhynchus banksii","1033080","2008-01-10","","949100","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"843","143.14118","-25.17642","1196","Calyptorhynchus banksii","1032989","2008-03-24","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"844","151.47082","-24.5276","1196","Calyptorhynchus banksii","1181693","2010-01-23","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"845","146.97473","-19.44563","1196","Calyptorhynchus banksii","1181657","2010-03-16","","1067285","<UNNAMED>","Alligator Creek, Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"846","138.02175","-17.53887","1196","Calyptorhynchus banksii","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"847","138.18196","-17.48106","1196","Calyptorhynchus banksii","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"848","146.1576","-20.12056","1196","Calyptorhynchus banksii","1181342","2010-07-28","","1067072","<UNNAMED>","Flinders Hwy, W of Charters Towers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"849","138.22128","-17.48649","1196","Calyptorhynchus banksii","1181237","2010-10-31","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"850","138.20506","-17.48102","1196","Calyptorhynchus banksii","1181251","2010-11-02","","1067031","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"851","138.18221","-17.48102","1196","Calyptorhynchus banksii","1181257","2010-11-02","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"852","138.14534","-17.46371","1196","Calyptorhynchus banksii","1181175","2010-11-04","","1066991","<UNNAMED>","Soak near Running Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"853","148.11059","-19.95174","1196","Calyptorhynchus banksii","1181127","2010-11-11","","1066970","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"854","139.39717","-19.4832","1196","Calyptorhynchus banksii","1343047","2011-04-11","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"855","139.39072","-19.48694","1196","Calyptorhynchus banksii","1343057","2011-04-13","","1200846","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"856","139.39807","-19.57494","1196","Calyptorhynchus banksii","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"857","144.34001","-18.12902","1196","Calyptorhynchus banksii","1343428","2011-06-18","","1201160","INCIDENTAL","East of Mt Surprise, Gulf Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"858","141.2723","-17.04318","1196","Calyptorhynchus banksii","1343446","2011-06-19","","1201173","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"859","141.2723","-17.04318","1196","Calyptorhynchus banksii","1343447","2011-06-21","","1201173","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"860","141.28879","-16.99255","1196","Calyptorhynchus banksii","1343460","2011-06-20","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"861","141.28879","-16.99255","1196","Calyptorhynchus banksii","1343461","2011-06-21","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"862","141.27995","-16.99108","1196","Calyptorhynchus banksii","1343465","2011-06-21","","1201177","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"863","141.27995","-16.99108","1196","Calyptorhynchus banksii","1343467","2011-06-23","","1201177","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"864","141.20598","-17.45664","1196","Calyptorhynchus banksii","1343525","2011-06-23","","1201233","INCIDENTAL","near Walkers Ck, Normanton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"865","141.23472","-18.43306","1196","Calyptorhynchus banksii","1343550","2011-06-26","","1201243","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"866","146.88696","-20.12466","1196","Calyptorhynchus banksii","1343571","2011-08-20","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"867","146.92031","-20.09199","1196","Calyptorhynchus banksii","1343653","2011-08-25","","1201327","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"868","144.51773","-17.16577","1196","Calyptorhynchus banksii","1343515","2013-10-23","","1201630","INCIDENTAL","Cillagoe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"869","138.93836","-19.50566","1196","Calyptorhynchus banksii","1343573","2013-12-03","","1201639","INCIDENTAL","Thorntonia, Thornton River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"870","138.74821","-18.67054","1196","Calyptorhynchus banksii","1343678","2013-12-12","","1201718","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"871","151.4111111111","-24.8411111111","1196","Calyptorhynchus banksii","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"872","151.0977777777","-27.3348611111","1196","Calyptorhynchus banksii","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"873","153.1508333333","-28.0669444444","1196","Calyptorhynchus banksii","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"874","150.5069444444","-28.3069444444","1196","Calyptorhynchus banksii","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"875","151.3993055555","-24.8641666666","1196","Calyptorhynchus banksii","892756","2004-09-06","","834769","INCIDENTAL","Goondicum Crater - pasture productivity site 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"876","150.8508333333","-23.7347222222","1196","Calyptorhynchus banksii","892846","2004-10-16","","834759","INCIDENTAL","Raglan Creek (15km NW of Mt Larcom)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"877","143.5581944444","-14.9463888888","1196","Calyptorhynchus banksii","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"878","144.4558333333","-15.3465277777","1196","Calyptorhynchus banksii","892891","2004-10-30","","834722","INCIDENTAL","Lakefield NP - Old Laura","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"879","153.0883333333","-26.42","1196","Calyptorhynchus banksii","941472","2005-02-14","","877099","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"880","152.8844444333","-26.2399999966","1196","Calyptorhynchus banksii","937460","1996-02-01","1996-02-29","873162","202529","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"881","145.884486389","-24.631780387","1196","Calyptorhynchus banksii","562608","1932-02-01","1932-02-29","548750","171617","Between Tambo & Blackall","40000","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"882","146.221996412","-26.456776142","1196","Calyptorhynchus banksii","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"883","147.9719444433","-26.48583333","1196","Calyptorhynchus banksii","938216","1966-01-01","1966-12-31","873915","203293","Mitchell town","1800","10312","Martin (1967)","3461","Department of Environment, Science and Innovation","DES"
"884","149.78442175","-23.73175474","1196","Calyptorhynchus banksii","479265","1910-01-01","1910-12-31","482055","22049","Dawson River (lower)","9000","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"885","145.5844444433","-19.9649999966","1196","Calyptorhynchus banksii","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"886","152.18857953","-27.36507691","1196","Calyptorhynchus banksii","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"887","152.18857953","-27.36507691","1196","Calyptorhynchus banksii","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"888","152.5010684","-26.74840953","1196","Calyptorhynchus banksii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"889","144.38444476","-15.18597725","1196","Calyptorhynchus banksii","520221","1994-07-01","1994-07-31","524967","101475","Twelve Mile WH Rd, New Laura","3000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"890","152.9761111","-26.39833333","1196","Calyptorhynchus banksii","937487","1995-04-01","1995-04-30","873189","202556","Tewantin/Cooroy area","6500","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"891","153.08439142","-26.59840514","1196","Calyptorhynchus banksii","522294","1995-06-17","1995-06-17","522872","103559","Noosa-Caloundra area","24000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"892","152.2691","-24.8288","1196","Calyptorhynchus banksii","1483153","2003-06-18","2003-06-18","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"893","152.2691","-24.8288","1196","Calyptorhynchus banksii","1483155","2005-06-26","2005-06-26","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"894","152.2593897","-24.99008171","1196","Calyptorhynchus banksii","476784","1994-06-01","1994-06-30","489527","26361","Bingera SF840, Epsilon/Gamma/Delta LA","5000","2361","Melzer (1994)","3461","Department of Environment, Science and Innovation","DES"
"895","148.7575846","-21.2654424","1196","Calyptorhynchus banksii","870855","2004-08-25","","813031","INCIDENTAL","Mia Mia","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"896","151.9093994226","-25.5955035305","1196","Calyptorhynchus banksii","1324381","1998-08-19","1998-08-19","1183961","INCIDENTAL","Coalstoun Lakes National Park","500","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"897","145.751125301","-23.2484559994","1196","Calyptorhynchus banksii","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"898","151.0786111111","-25.345","1196","Calyptorhynchus banksii","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"899","151.0744444444","-25.3197222222","1196","Calyptorhynchus banksii","931199","2001-08-07","2001-08-07","866902","184464","Site T3, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"900","151.05","-25.3166666666","1196","Calyptorhynchus banksii","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"901","151.075","-25.3166666666","1196","Calyptorhynchus banksii","931202","2001-08-07","2001-08-07","866905","184467","Site N1, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"902","151.0875","-25.3166666666","1196","Calyptorhynchus banksii","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"903","151.0705555555","-25.2797222222","1196","Calyptorhynchus banksii","931208","2001-08-07","2001-08-07","866911","184473","Site T4, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"904","144.834517735","-28.131795803","1196","Calyptorhynchus banksii","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"905","141.91788088","-25.84014511","1196","Calyptorhynchus banksii","508704","1992-09-01","1992-09-30","506479","87115","Tanbar Stn HS area","5400","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"906","144.6844444433","-20.8149999966","1196","Calyptorhynchus banksii","938334","1953-08-23","1953-08-23","874033","203411","Laurel Vale Stn, 35ml E of Hughenden","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"907","150.3066666655","-26.7066666633","1196","Calyptorhynchus banksii","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"908","144.1969444433","-20.8441666633","1196","Calyptorhynchus banksii","938333","1953-08-24","1953-08-24","874032","203410","Hughenden area","5400","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"909","150.4844444433","-23.3899999966","1196","Calyptorhynchus banksii","938292","1953-08-25","1953-08-25","873991","203369","Rockhampton outskirts/lagoons & district","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"910","152.2969444433","-28.3399999966","1196","Calyptorhynchus banksii","938573","1954-01-01","1954-12-31","874272","204622","Killarney area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"911","144.1969444433","-20.8441666633","1196","Calyptorhynchus banksii","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"912","152.57190099","-26.78590904","1196","Calyptorhynchus banksii","539687","1996-04-05","1996-04-05","531441","119537","Yandilla Stn, Kilcoy valley","900","6403","Moss (1996)","3461","Department of Environment, Science and Innovation","DES"
"913","151.759275","-26.084816","1196","Calyptorhynchus banksii","1440833","2015-11-27","2015-11-27","1277658","INCIDENTAL","In road reserve within Crow's Ash, near hardwood plantation","5","15939","Mundubbera Management Unit","3461","Department of Environment, Science and Innovation","DES"
"914","145.001121877","-21.631797321","1196","Calyptorhynchus banksii","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"915","144.419963","-14.90692","1196","Calyptorhynchus banksii","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"916","146.8967925","-21.6369394","1196","Calyptorhynchus banksii","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"917","146.8995317","-21.64019896","1196","Calyptorhynchus banksii","1356945","2015-12-07","2015-12-09","1213052","Homestead Dam","Homestead Dam, central section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"918","146.8995453438","-21.6397900722","1196","Calyptorhynchus banksii","567032","2002-11-04","","552843","House dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"919","146.8625661218","-21.6764996007","1196","Calyptorhynchus banksii","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"920","146.8434164406","-21.6236554258","1196","Calyptorhynchus banksii","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"921","146.896455","-21.637018","1196","Calyptorhynchus banksii","1347500","2015-03-06","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"922","146.896455","-21.637018","1196","Calyptorhynchus banksii","1347501","2015-03-07","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"923","153.4365500873","-28.1474327274","1196","Calyptorhynchus banksii","904271","2004-11-02","2004-11-30","840827","INCIDENTAL","21 Northbow Court, Tallebudgera, SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"924","149.784421156","-23.29842464","1196","Calyptorhynchus banksii","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"925","151.896342353","-25.337860221","1196","Calyptorhynchus banksii","34541","1996-09-12","1996-09-12","16435","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"926","150.751074121","-22.881755514","1196","Calyptorhynchus banksii","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"927","146.71778896","-22.348444223","1196","Calyptorhynchus banksii","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"928","151.883286811","-25.357583286","1196","Calyptorhynchus banksii","34443","1998-05-03","1998-05-03","16354","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"929","144.83444346","-15.83180627","1196","Calyptorhynchus banksii","473198","1992-11-13","1992-11-13","474758","6551","Butcher Hill Fauna Sanctuary","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"930","152.7133333333","-26.8025","1196","Calyptorhynchus banksii","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"931","153.0252777777","-26.7180555555","1196","Calyptorhynchus banksii","459987","2001-10-13","2001-10-15","453728","INCIDENTAL","Maroochy Bushland Botanic Gardens Survey, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"932","150.36361111","-26.9024999966","1196","Calyptorhynchus banksii","931121","1961-01-01","1961-01-31","866824","184386","Rockwood Stn","2000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"933","145.8052777766","-18.8399999966","1196","Calyptorhynchus banksii","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"934","145.4177777766","-17.5399999966","1196","Calyptorhynchus banksii","938799","1770-05-23","1996-12-31","874498","204848","Kaban area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"935","145.4219444433","-17.0024999966","1196","Calyptorhynchus banksii","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"936","145.2177777766","-16.6149999966","1196","Calyptorhynchus banksii","938930","1770-05-23","1996-12-31","874629","204979","Mt Carbine/Mt Molloy area","13500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"937","145.3427777766","-16.6066666633","1196","Calyptorhynchus banksii","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"938","145.25111111","-15.4691666633","1196","Calyptorhynchus banksii","938988","1770-05-23","1996-12-31","874687","205037","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"939","146.0844444433","-18.6316666633","1196","Calyptorhynchus banksii","938754","1992-06-01","1992-06-30","874453","204803","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"940","150.50111111","-22.5816666633","1196","Calyptorhynchus banksii","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"941","145.539980281","-18.2234705752","1196","Calyptorhynchus banksii","555847","1985-09-01","1985-09-30","462394","162096","Blenoce Falls area","900","6443","Nolan (1985)","3461","Department of Environment, Science and Innovation","DES"
"942","146.101099727","-20.5359594911","1196","Calyptorhynchus banksii","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"943","146.08441894","-18.402633483","1196","Calyptorhynchus banksii","555856","1986-08-24","1986-08-24","462403","162105","Dalrymple Track betw Cardwell end and bridge","3000","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"944","148.6844444433","-20.33583333","1196","Calyptorhynchus banksii","923648","1994-08-22","1994-08-22","859351","176580","Brandy Creek area","1800","10388","Nolan etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"945","146.1307607667","-19.0446810371","1196","Calyptorhynchus banksii","899418","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"946","145.6783866564","-18.5976380225","1196","Calyptorhynchus banksii","899439","1998-12-11","1998-12-12","836946","<UNNAMED>","Burnett River about 200m upstream of ford, seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"947","145.4783267907","-17.594143219","1196","Calyptorhynchus banksii","899467","1999-11-15","1999-11-19","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"948","138.72616039","-19.01959525","1196","Calyptorhynchus banksii","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"949","138.4845555555","-18.7018055555","1196","Calyptorhynchus banksii","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"950","138.34130539","-18.66913045","1196","Calyptorhynchus banksii","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"951","138.503474","-18.71163701","1196","Calyptorhynchus banksii","1442886","2017-11-15","2017-11-15","1278888","INCIDENTAL","Northeast of the entrance to Lawn Hill Gorge, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"952","138.522558","-18.75475704","1196","Calyptorhynchus banksii","1442908","2017-11-17","2017-11-17","1278892","Louie Ck 02","Louie Creek crossing Riversleigh Road south of Adels Grove, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"953","138.5438055555","-18.8225555555","1196","Calyptorhynchus banksii","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"954","153.10522242","-26.3900721","1196","Calyptorhynchus banksii","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"955","149.0344444433","-20.9149999966","1196","Calyptorhynchus banksii","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"956","144.957703","-16.933248","1196","Calyptorhynchus banksii","1927923","2019-03-06","2019-03-06","1710587","INCIDENTAL","Mt Mulligan Station, 29.25 kms NNW of Dimbulah","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"957","142.165635959","-15.459320638","1196","Calyptorhynchus banksii","468743","1993-02-09","1993-02-09","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"958","143.592955066","-15.765645731","1196","Calyptorhynchus banksii","468370","1993-05-31","1993-05-31","460391","CSITE-88","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"959","142.292964897","-14.741656204","1196","Calyptorhynchus banksii","468384","1993-06-18","1993-06-18","460396","CSITE-93","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"960","142.273797773","-14.682156774","1196","Calyptorhynchus banksii","468388","1993-06-17","1993-06-17","460397","CSITE-94","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
