"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","149.0474791866","-25.4325052264","9452","Hibbertia stricta","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","151.28439992","-23.665088215","9452","Hibbertia stricta","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","152.994656","-27.378144","9452","Hibbertia stricta","2055200","2021-08-18","2021-08-18","1776962","<UNNAMED>","Giwadha track, Chermide Hills Reserve, McDowall, Queensland, 4056","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.061583","-27.256935","9452","Hibbertia stricta","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"213","152.75","-28.3122222222","9452","Hibbertia stricta","1663376","1992-09-19","1992-09-19","1473415","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.1340534013","-27.485983305","9452","Hibbertia stricta","1640429","1990-08-13","1990-08-13","1409242","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, Grid ref 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.8094053","-22.74008846","9452","Hibbertia stricta","1694561","1993-08-16","1993-08-16","1511804","<UNNAMED>","Shoalwater Bay Military Training Area, headland above Three Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.351080277","-26.098418081","9452","Hibbertia stricta","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","144.897803005","-20.4431900824","9452","Hibbertia stricta","1741697","2000-04-09","2000-04-09","1516761","<UNNAMED>","Ca 8Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km by road North from Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.691059388","-24.036197865","9452","Hibbertia stricta","32088","1994-01-12","1994-01-12","14436","JOY RODD06","Eurimbula NP - Rodd's Peninsula: West of road to SE ocean beach, Banksia robur is visible from road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"219","152.9348946049","-26.9377122936","9452","Hibbertia stricta","1004937","2007-01-10","","924228","Mt Beerburrum area 5","Western spur of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.09272375","-26.57340307","9452","Hibbertia stricta","1950352","1996-12-01","1996-12-31","1446133","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.0062108","-26.8557642","9452","Hibbertia stricta","2034156","2016-11-02","2016-11-02","1762107","<UNNAMED>","Glass House Mountains National Park, Beerwah Scientific Area 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
