"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"510","150.6677777766","-22.7427777744","1366","Lonchura castaneothorax","922241","1971-09-01","1971-09-30","857944","175172","Shoalwater Bay Training Area - Nr Samuel Hill camp","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"511","148.6844444433","-20.33583333","1366","Lonchura castaneothorax","923648","1994-08-22","1994-08-22","859351","176580","Brandy Creek area","1800","10388","Nolan etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"512","153.10522242","-26.3900721","1366","Lonchura castaneothorax","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"513","152.9344444433","-27.14833333","1366","Lonchura castaneothorax","932013","1985-11-10","1985-11-10","867716","193448","Burpengary rest area-Sheepstation Ck EP","4500","10392","Noyce (1985)","3461","Department of Environment, Science and Innovation","DES"
"514","152.7510656","-26.88174075","1366","Lonchura castaneothorax","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"515","152.7510656","-26.88174075","1366","Lonchura castaneothorax","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"516","152.73439922","-26.88174089","1366","Lonchura castaneothorax","522467","1996-01-07","1996-01-07","522691","103733","Bellthorpe area","9000","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"517","149.0344444433","-20.9149999966","1366","Lonchura castaneothorax","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"518","152.8594444433","-27.2691666633","1366","Lonchura castaneothorax","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"519","153.1719443333","-27.0938888855","1366","Lonchura castaneothorax","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"520","151.402470004","-26.262584579","1366","Lonchura castaneothorax","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"521","150.334414044","-23.481754322","1366","Lonchura castaneothorax","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"522","152.451064056","-26.231744152","1366","Lonchura castaneothorax","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"523","153.05105347","-26.08174005","1366","Lonchura castaneothorax","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"524","147.639963551","-19.8262300917","1366","Lonchura castaneothorax","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"525","149.0573441262","-21.1779595114","1366","Lonchura castaneothorax","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"526","151.5863824","-28.91591146","1366","Lonchura castaneothorax","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"527","151.97331779","-28.59424244","1366","Lonchura castaneothorax","543948","1975-01-01","1975-12-31","537182","123815","Glen Niven Dam, Stanthorpe 10' grid","900","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"528","151.8799598978","-26.9347943014","1366","Lonchura castaneothorax","564210","1992-04-25","1992-04-25","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"529","152.6258333333","-27.3202777777","1366","Lonchura castaneothorax","565579","1993-03-20","1993-03-20","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"530","153.0041110722","-27.1606188172","1366","Lonchura castaneothorax","565462","1995-01-15","1995-01-15","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"531","152.9425","-27.2688888888","1366","Lonchura castaneothorax","565476","1995-09-17","1995-09-17","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"532","152.9918923681","-27.510896187","1366","Lonchura castaneothorax","565657","1996-10-03","1996-10-03","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"533","152.6877777777","-27.5044444444","1366","Lonchura castaneothorax","565681","1996-08-10","1996-08-10","551626","Pine Mtn","Pine Mountain, near Summervilles Road East, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"534","152.371627182","-27.7964561695","1366","Lonchura castaneothorax","567277","1997-01-28","1997-01-28","553133","Laidley","Laidley Creek Valley, including Thornton, Townson, Mulgowie and Laidley Gap, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"535","152.8846725261","-27.5811746907","1366","Lonchura castaneothorax","574776","1998-09-18","1998-09-18","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"536","152.8846725261","-27.5811746907","1366","Lonchura castaneothorax","574851","1998-07-13","1998-07-13","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"537","148.6677777766","-21.1899999966","1366","Lonchura castaneothorax","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"538","153.00106349","-27.08173841","1366","Lonchura castaneothorax","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"539","152.41774165","-27.29840875","1366","Lonchura castaneothorax","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"540","153.23439699","-27.5484021","1366","Lonchura castaneothorax","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"541","152.58441012","-27.83173956","1366","Lonchura castaneothorax","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"542","153.21773297","-27.83173497","1366","Lonchura castaneothorax","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"543","152.41774165","-27.29840875","1366","Lonchura castaneothorax","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"544","153.08439826","-27.41507005","1366","Lonchura castaneothorax","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"545","152.25108083","-27.63174244","1366","Lonchura castaneothorax","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"546","152.58441012","-27.83173956","1366","Lonchura castaneothorax","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"547","153.16773382","-27.83173531","1366","Lonchura castaneothorax","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"548","152.80107549","-28.08173759","1366","Lonchura castaneothorax","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"549","152.76773648","-27.39840594","1366","Lonchura castaneothorax","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"550","153.13857166","-28.26923476","1366","Lonchura castaneothorax","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"551","147.9511249","-25.02343335","1366","Lonchura castaneothorax","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"552","150.41774728","-23.08175582","1366","Lonchura castaneothorax","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"553","152.7635532","-25.56924334","1366","Lonchura castaneothorax","486445","1976-01-01","1976-12-31","488264","28786","Maryborough tip (Boonooroo Rd)","450","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"554","151.71356319","-24.83175196","1366","Lonchura castaneothorax","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"555","151.65522649","-24.01508677","1366","Lonchura castaneothorax","478978","1982-06-04","1982-06-04","481672","22925","Rodds Peninsula","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"556","151.35106547","-23.93175432","1366","Lonchura castaneothorax","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"557","144.31227911","-15.115144498","1366","Lonchura castaneothorax","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"558","143.54278217","-13.873487143","1366","Lonchura castaneothorax","465613","1978-05-07","1978-05-07","457739","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"559","143.591948541","-13.896820044","1366","Lonchura castaneothorax","467971","1978-05-06","1978-05-06","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"560","141.859958928","-11.974001952","1366","Lonchura castaneothorax","467574","1980-09-10","1980-09-10","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"561","145.4763794912","-18.2742992687","1366","Lonchura castaneothorax","565001","2002-09-02","","550987","INCIDENTAL","Survey Dam Track, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"562","153.25104106","-24.89840777","1366","Lonchura castaneothorax","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"563","153.05105347","-26.08174005","1366","Lonchura castaneothorax","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"564","150.84275482","-26.06508724","1366","Lonchura castaneothorax","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"565","149.4427777766","-21.6024999966","1366","Lonchura castaneothorax","923357","1770-05-23","2006-02-10","859060","176289","Cape Palmerston NP (general)","8500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"566","148.85111111","-20.3566666633","1366","Lonchura castaneothorax","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"567","148.82611111","-20.2399999966","1366","Lonchura castaneothorax","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"568","151.71775431","-27.43174706","1366","Lonchura castaneothorax","487655","1979-09-19","1979-09-19","500568","42069","Oakey","1800","2575","QOS Newsl. 10(11) (1979)","3461","Department of Environment, Science and Innovation","DES"
"569","151.71775431","-27.43174706","1366","Lonchura castaneothorax","487674","1979-02-20","1979-02-20","500527","42088","Near Oakey","3600","2578","QOS Newsl. 10(4) (1979)","3461","Department of Environment, Science and Innovation","DES"
"570","139.45119724","-20.77766094","1366","Lonchura castaneothorax","482258","1979-08-05","1979-08-05","484977","16628","No.8 tailings dam, Mt Isa","1500","2583","QOS Newsl. 10(9) (1979)","3461","Department of Environment, Science and Innovation","DES"
"571","152.20522503","-25.19424812","1366","Lonchura castaneothorax","476464","1980-07-24","1980-07-24","489227","26920","Isis Central Mill","1800","2593","QOS Newsl. 11(8) (1980)","3461","Department of Environment, Science and Innovation","DES"
"572","143.30117692","-23.41513185","1366","Lonchura castaneothorax","479857","1982-12-31","1982-12-31","482588","20610","110 km west of Longreach","5400","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"573","141.90945494","-10.60684128","1366","Lonchura castaneothorax","470831","1986-12-01","1986-12-01","472455","1051","Booby Island, Torres Strait","450","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"574","153.09273111","-27.37340347","1366","Lonchura castaneothorax","488393","1988-11-19","1988-11-19","491346","40624","Nudgee Waterhole","450","2682","QOS Newsl. 20(1) (1989)","3461","Department of Environment, Science and Innovation","DES"
"575","148.78441503","-20.29010605","1366","Lonchura castaneothorax","482710","1992-09-29","1992-09-29","485486","15917","Shute Harbour","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"576","147.50114614","-26.67343758","1366","Lonchura castaneothorax","492683","1992-02-06","1992-02-06","495139","33808","Eversfield Station, Mungallala","5000","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"577","152.98856507","-27.24007134","1366","Lonchura castaneothorax","489426","1993-11-05","1993-11-05","492369","38703","Kallangur","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"578","139.4678641","-20.8484939","1366","Lonchura castaneothorax","482167","1977-08-29","1977-08-29","484906","16768","South of Mt Isa city","9000","2804","QOS Newsl. 8(8) (1977)","3461","Department of Environment, Science and Innovation","DES"
"579","147.2028286888","-24.8025508949","1366","Lonchura castaneothorax","1182618","1983-04-03","1983-04-03","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"580","148.5844444433","-21.0149999966","1366","Lonchura castaneothorax","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"581","150.44552432","-23.42342162","1366","Lonchura castaneothorax","524222","1983-01-31","1983-01-31","530966","105491","Gracemere Lagoon area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"582","150.3177479","-23.51508784","1366","Lonchura castaneothorax","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"583","145.2752777777","-16.5927777777","1366","Lonchura castaneothorax","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"584","148.21775453","-20.01511053","1366","Lonchura castaneothorax","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"585","153.24273128","-27.67340183","1366","Lonchura castaneothorax","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"586","145.4808333333","-17.2727777777","1366","Lonchura castaneothorax","969926","2005-12-30","","904328","INCIDENTAL","72 Loder Street Atherton (my houseyard)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"587","145.5658553855","-17.2735544128","1366","Lonchura castaneothorax","1165508","2008-06-26","","1052892","INCIDENTAL","Curtain Fig National Park (Dowling Rd end)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"588","145.5006","-17.332","1366","Lonchura castaneothorax","1165584","2006-07-05","","1052980","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"589","141.90945494","-10.60684128","1366","Lonchura castaneothorax","470811","1986-12-01","1986-12-01","472492","1031","Booby Island","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"590","152.9177777666","-27.54833333","1366","Lonchura castaneothorax","937743","1993-01-01","1993-12-31","873443","202812","Westlake area (pre-development)","900","10446","Reilly & Reilly (1993)","3461","Department of Environment, Science and Innovation","DES"
"591","152.92190195","-27.53590433","1366","Lonchura castaneothorax","498047","1976-11-27","1976-11-27","497226","47462","University (Vet) Farm, Pinjarra Hills","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"592","152.8969444433","-27.5316666633","1366","Lonchura castaneothorax","930991","1977-01-09","1977-01-09","866694","184256","Rafting Gd Reserve - Pullenvale - Sugars Rd, Moggill","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"593","146.205137","-18.579523","1366","Lonchura castaneothorax","1347483","2015-02-26","2015-02-26","1204577","INCIDENTAL","Ripple Creek QPWS office, 10km north of Ingham","20","15079","Ripple Creek Ingham","3461","Department of Environment, Science and Innovation","DES"
"594","153.04271998","-26.04840688","1366","Lonchura castaneothorax","494826","1973-09-01","1973-09-30","487301","30529","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"595","152.58439928","-26.62340923","1366","Lonchura castaneothorax","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"596","153.24272963","-27.48173549","1366","Lonchura castaneothorax","532185","1969-01-01","1969-12-31","528962","112027","Wellington Point, Brisbane (Waterloo St)","450","6193","Robertson & Woodall (1982)","3461","Department of Environment, Science and Innovation","DES"
"597","152.1841666666","-27.6458333333","1366","Lonchura castaneothorax","1324562","2015-08-13","2015-08-13","1184121","INCIDENTAL","Geissler Property, Gatton-Heifers Creek Road, Ma Ma Creek via Gatton SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"598","153.112937","-27.480925","1366","Lonchura castaneothorax","1440895","2018-01-06","2018-01-06","1277738","INCIDENTAL","Minnippi Parklands, Brisbane SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"599","152.05957","-27.66677","1366","Lonchura castaneothorax","1477648","2018-04-17","","1311051","INCIDENTAL","Stockyard Creek, Stockyard Creek Rd, Stockyard via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"600","152.1841666666","-27.6458333333","1366","Lonchura castaneothorax","1477834","2018-04-11","","1311163","INCIDENTAL","The Geissler property, Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"601","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"602","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"603","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"607","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"608","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"609","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"610","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"612","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"613","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"614","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"616","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"617","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"618","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"619","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"621","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"622","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"623","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"624","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.2022222222","-27.5663888888","1366","Lonchura castaneothorax","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
