"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","152.4254635035","-28.1935378875","793","Sminthopsis murina","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.4386549283","-28.1921122382","793","Sminthopsis murina","430987","1997-08-19","1997-08-22","425485","MROP7","2 KMS UP STEAMERS CK ROAD NORTH OF STERN SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"243","149.147418296","-23.808071012","793","Sminthopsis murina","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","149.196258205","-23.828679435","793","Sminthopsis murina","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"245","149.199531006","-23.838274406","793","Sminthopsis murina","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"246","150.9474233","-24.3419484605","793","Sminthopsis murina","431204","1997-12-09","1997-12-14","425684","FWKRO5","FWK05, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.0415817725","-24.4343792019","793","Sminthopsis murina","431197","1997-12-13","1997-12-14","425718","FWKRO12","FWK012, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.5973180299","-26.8248146543","793","Sminthopsis murina","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.107443698","-23.7425841695","793","Sminthopsis murina","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"250","151.11494368","-23.7542506866","793","Sminthopsis murina","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"251","151.155221382","-23.8161947441","793","Sminthopsis murina","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"252","152.3660634","-28.06362194","793","Sminthopsis murina","569669","2003-01-09","2003-01-09","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"253","149.6441630342","-27.2089780193","793","Sminthopsis murina","853576","2003-03-07","2003-03-11","796825","MP2","Myall Park, Glenmorgan, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","150.5088494823","-28.3117627021","793","Sminthopsis murina","565951","2003-03-18","2003-03-22","551836","BNP 1","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","150.5241214412","-28.3139534359","793","Sminthopsis murina","565961","2003-03-18","2003-03-22","551838","BNP 3","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"256","150.1136111111","-27.8405555555","793","Sminthopsis murina","982751","2005-12-05","2005-12-06","908309","Southwood 6","Southwood National Park, Site 6, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"257","150.1055555555","-27.8308333333","793","Sminthopsis murina","982810","2005-12-06","2005-12-07","908306","Southwood 3","Southwood National Park, Site 3, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"258","150.1013888888","-27.825","793","Sminthopsis murina","982812","2005-12-07","2005-12-08","908304","Southwood 1","Southwood National Park, Site 1, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"259","150.5240947254","-26.1881599668","793","Sminthopsis murina","900619","1999-02-27","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","150.4137522073","-26.1563756596","793","Sminthopsis murina","900608","1999-02-27","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","151.0420366289","-27.5174927953","793","Sminthopsis murina","899387","1999-12-18","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","149.118986317","-26.1648893048","793","Sminthopsis murina","914382","2005-02-19","","850468","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"263","149.1233733636","-26.3007075506","793","Sminthopsis murina","914403","2005-02-12","","850516","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"264","149.124002492","-26.309398994","793","Sminthopsis murina","914443","2005-02-11","","850493","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"265","149.162992998","-26.6243790742","793","Sminthopsis murina","914540","2004-12-08","","850618","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"266","153.08412227","-27.61812523","793","Sminthopsis murina","541478","1994-01-01","1994-12-31","539653","121328","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"267","153.09328881","-27.62340293","793","Sminthopsis murina","541487","1994-01-01","1994-12-31","539662","121337","Acacia Rd, Karawatha Reserve","300","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"268","153.08440014","-27.63173631","793","Sminthopsis murina","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"269","153.07384486","-27.64340303","793","Sminthopsis murina","541553","1994-01-01","1994-12-31","539617","121403","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"270","153.06690049","-27.63784754","793","Sminthopsis murina","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"271","150.11271","-26.4293","793","Sminthopsis murina","1293726","2014-02-23","2014-02-24","1161622","PF6","Site PF6, Binkey 1 State Forest, 200m N of 'L' Tree Ck, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"272","145.5844444433","-17.2649999966","793","Sminthopsis murina","940151","1770-05-23","1947-12-31","875850","206260","Atherton Tableland (general)","15000","10555","Tate (1947)","3461","Department of Environment, Science and Innovation","DES"
"273","145.6427777766","-17.2566666633","793","Sminthopsis murina","940165","1932-01-01","1932-12-31","875864","206274","Lake Barrine [land]","1800","10555","Tate (1947)","3461","Department of Environment, Science and Innovation","DES"
"274","152.04274041","-26.54841314","793","Sminthopsis murina","493355","1990-01-01","1990-12-31","495764","32855","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9601956862","-28.7165026901","793","Sminthopsis murina","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"276","150.8882282778","-27.1161691316","793","Sminthopsis murina","1121041","2008-11-09","2008-11-09","1014980","E68","Wallumbilla - Kogan Pipeline, KP No E68","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"277","150.8643190019","-27.1197152266","793","Sminthopsis murina","1121034","2008-11-10","2008-11-10","1014974","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"278","150.8519128662","-27.1181722568","793","Sminthopsis murina","1121030","2008-11-13","2008-11-13","1014972","E64","Wallumbilla - Kogan Pipeline, KP No E64","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"279","150.7198419648","-27.1019936664","793","Sminthopsis murina","1121057","2008-11-15","2008-11-15","1015019","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"280","150.7084978332","-27.1005185812","793","Sminthopsis murina","1121060","2008-11-17","2008-11-17","1015022","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"281","150.6814178313","-27.0949574973","793","Sminthopsis murina","1121119","2008-11-17","2008-11-17","1015048","E46","Wallumbilla - Kogan Pipeline, KP No E46","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"282","150.7066512087","-27.1000913771","793","Sminthopsis murina","1121061","2008-11-18","2008-11-18","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"283","150.7066512087","-27.1000913771","793","Sminthopsis murina","1121062","2008-11-19","2008-11-19","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"284","150.715996647","-27.1016694846","793","Sminthopsis murina","1121069","2008-11-20","2008-11-20","1015027","E50","Wallumbilla - Kogan Pipeline, KP No E50","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"285","150.6182899856","-27.0754565362","793","Sminthopsis murina","1121148","2008-11-24","2008-11-24","1015091","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"286","150.618111269","-27.0753271728","793","Sminthopsis murina","1121149","2008-11-28","2008-11-28","1015092","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"287","150.5373718962","-26.9702449777","793","Sminthopsis murina","1121221","2008-12-06","2008-12-06","1015144","E24","Wallumbilla - Kogan Pipeline, KP No E24","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"288","150.4878260851","-26.9619620665","793","Sminthopsis murina","1121282","2008-12-08","2008-12-08","1015206","E18","Wallumbilla - Kogan Pipeline, KP No E18","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"289","150.3720807206","-26.9387194056","793","Sminthopsis murina","1121023","2008-12-10","2008-12-10","1015009","E6","Wallumbilla - Kogan Pipeline, KP No E6","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"290","150.3756332427","-26.9396427582","793","Sminthopsis murina","1121022","2008-12-12","2008-12-12","1015008","E6","Wallumbilla - Kogan Pipeline, KP No E6","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"291","150.3193639848","-26.8827148376","793","Sminthopsis murina","1120745","2008-12-15","2008-12-15","1014749","W131","Wallumbilla - Kogan Pipeline, KP No W131","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"292","150.3003102179","-26.8804390041","793","Sminthopsis murina","1120785","2008-12-16","2008-12-16","1014806","W129","Wallumbilla - Kogan Pipeline, KP No W129","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"293","150.3017163056","-26.8805470839","793","Sminthopsis murina","1120750","2008-12-18","2008-12-18","1014754","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"294","150.2449701154","-26.8696889729","793","Sminthopsis murina","1120839","2008-12-19","2008-12-19","1014830","W124","Wallumbilla - Kogan Pipeline, KP No W124","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"295","150.2341216397","-26.8677536567","793","Sminthopsis murina","1120831","2008-12-30","2008-12-30","1014825","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"296","150.2341216397","-26.8677536567","793","Sminthopsis murina","1120832","2008-12-31","2008-12-31","1014825","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"297","149.5895683612","-26.5934365876","793","Sminthopsis murina","1120638","2009-01-22","2009-01-22","1014674","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"298","149.5861423317","-26.5919468537","793","Sminthopsis murina","1120641","2009-01-24","2009-01-24","1014677","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"299","149.5232648775","-26.5601298226","793","Sminthopsis murina","1120686","2009-01-26","2009-01-26","1014690","W40","Wallumbilla - Kogan Pipeline, KP No W40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"300","149.479194764","-26.5457525347","793","Sminthopsis murina","1120665","2009-01-27","2009-01-27","1014716","W35","Wallumbilla - Kogan Pipeline, KP No W35","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"301","149.3789923467","-26.5692371827","793","Sminthopsis murina","1120726","2009-01-29","2009-01-29","1014741","W24","Wallumbilla - Kogan Pipeline, KP No W24","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"302","149.4248974549","-26.5545292538","793","Sminthopsis murina","1120733","2009-01-29","2009-01-29","1014704","W29","Wallumbilla - Kogan Pipeline, KP No W29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"303","149.2111197249","-26.6888623907","793","Sminthopsis murina","1120723","2009-03-01","2009-03-01","1014738","W2","Wallumbilla - Kogan Pipeline, KP No W2","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"304","153.09551595","-28.18312402","793","Sminthopsis murina","503425","1992-02-07","1992-02-07","501782","55811","Duck Ck Rd 5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"305","152.96773533","-27.62340388","793","Sminthopsis murina","532411","1991-03-04","1991-03-04","528727","112254","Forest Lake area, Brisbane","900","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"306","152.35940954","-27.33174238","793","Sminthopsis murina","532042","1992-07-21","1992-07-21","529108","111884","Windsor Park estate S of Esk","3500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"307","150.9874023498","-26.55665438","793","Sminthopsis murina","899800","2002-03-18","2002-03-20","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","148.5230829073","-25.2185633395","793","Sminthopsis murina","898437","2002-08-20","","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","152.7149592","-27.33423992","793","Sminthopsis murina","505152","1984-01-01","1984-12-31","510021","58987","Mt Glorious site 3","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"310","152.79273583","-27.36507254","793","Sminthopsis murina","505164","1984-01-01","1984-12-31","510033","58999","Mt Glorious site 1","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"311","152.80051353","-27.37340578","793","Sminthopsis murina","505168","1984-01-01","1984-12-31","510037","59003","Mt Glorious site 2","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"312","152.71773691","-27.33173991","793","Sminthopsis murina","540341","1985-01-01","1985-12-31","540825","120191","Kipper Ck, Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"313","152.79551356","-27.36507252","793","Sminthopsis murina","540418","1985-01-01","1985-12-31","540728","120268","PEI Rd, eastern edge Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"314","147.1605484879","-25.0069779415","793","Sminthopsis murina","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"315","151.00943031","-27.25675154","793","Sminthopsis murina","522598","1983-09-01","1983-09-30","522584","103864","Ducklo","900","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"316","151.09276417","-27.43175062","793","Sminthopsis murina","522923","1984-01-01","1984-01-31","522271","104190","Duntroon Stn","6000","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"317","148.6986111111","-27.6644444444","793","Sminthopsis murina","1155597","2009-02-17","2009-02-18","1043405","Yarran 02","Site 2, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"318","148.7108333333","-27.6666666666","793","Sminthopsis murina","1155600","2009-02-18","2009-02-19","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"319","148.7272575925","-21.2367883228","793","Sminthopsis murina","898198","1994-05-13","","839341","<UNNAMED>","Mia Mia SF","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","151.0891180976","-28.5589310376","793","Sminthopsis murina","897275","1996-09-02","1996-09-03","837835","<UNNAMED>","Teresa's YBG site No. 211, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","151.96775154","-27.53174481","793","Sminthopsis murina","541205","1990-01-01","1990-12-31","539953","121055","Only co-ordinates given-16","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
