"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","152.9177355043","-27.4150730992","15390","Eragrostis brownii","1929159","1956-03-10","1956-03-10","1711576","<UNNAMED>","Mt Nebo road, west of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9177399921","-27.5817384219","15390","Eragrostis brownii","1929168","1930-11-09","1930-11-09","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.9761032793","-22.2901071766","15390","Eragrostis brownii","1929211","1994-03-17","1994-03-17","1711137","<UNNAMED>","Cherwell Range, 33 km SSW of Morambah, Belyando shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.4177249541","-25.081747666","15390","Eragrostis brownii","1929216","1994-04-21","1994-04-21","1711634","<UNNAMED>","Track to N of 12km fire break, Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.1094496296","-12.8234940108","15390","Eragrostis brownii","1929248","1993-04-20","1993-04-20","1711337","<UNNAMED>","ca 26km WSW of Lockhart River township, ca 7km SSW of Mt Bowden. Cape York Mapping Site 680 (HEL 42).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.1094496296","-12.9068273441","15390","Eragrostis brownii","1929249","1993-04-22","1993-04-22","1711299","<UNNAMED>","Pascoe River, ca 29km WSW of Lockhart River, Cape York mapping site 695 (HEL 57).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.89277775","-18.49012765","15390","Eragrostis brownii","1929338","1995-10-12","1995-10-12","1711898","<UNNAMED>","Henrietta Holding, S of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.5533916757","-24.8981702302","15390","Eragrostis brownii","1929382","2013-06-14","2013-06-14","1711701","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.5760508814","-25.1234110288","15390","Eragrostis brownii","1929401","1994-02-13","1994-02-13","1711819","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.96010217","-27.46550643","15390","Eragrostis brownii","1929410","2008-03-02","2008-03-02","1711334","<UNNAMED>","Mount Coot-tha, Brisbane, slope above Simpson Falls car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.3886082114","-16.8537467192","15390","Eragrostis brownii","1929413","1992-02-18","1992-02-18","1711338","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy road. Monitoring Site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.4177874887","-10.7485048774","15390","Eragrostis brownii","1929449","1948-04-26","1948-04-26","1711112","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.8427535157","-25.6067522486","15390","Eragrostis brownii","1929465","1968-02-07","1968-02-07","1711453","<UNNAMED>","Narayen, ca 30 miles west of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.9427420286","-23.1734223615","15390","Eragrostis brownii","1929480","1987-11-17","1987-11-17","1711284","<UNNAMED>","NE Of Resort, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.0593904203","-26.7734030654","15390","Eragrostis brownii","1929485","1972-02-01","1972-02-01","1711176","<UNNAMED>","Palmwoods, Landerschute Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.0166675137","-24.5922233287","15390","Eragrostis brownii","1929524","2013-06-28","2013-06-28","1711319","<UNNAMED>","Littabella National Park, northwest section; north of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.0392462856","-27.8535035548","15390","Eragrostis brownii","1929528","2016-03-30","2016-03-30","1711801","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.97607333","-27.64007176","15390","Eragrostis brownii","1929531","2004-06-01","2004-06-30","1711202","<UNNAMED>","Ex Forest Lake/Heathwood, Brisbane; cultivated at 60 Wadeville Street, Doolandella, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0843943145","-27.0817360172","15390","Eragrostis brownii","1929572","1930-05-19","1930-05-19","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.1260537647","-26.3900694817","15390","Eragrostis brownii","1929591","1984-12-16","1984-12-16","1711966","<UNNAMED>","Noosa National Park, ca 2.5km north of Park Edge Road, on Paddys Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.917726559","-24.2484189897","15390","Eragrostis brownii","1929608","1975-04-04","1975-04-04","1711572","<UNNAMED>","Agnes Water, 97km NNW of Bundaberg Round Hill Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.4927589146","-21.1734393921","15390","Eragrostis brownii","1930855","1978-04-05","1978-04-05","1714566","<UNNAMED>","Eungella National Park, State Forest near National Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.9177355043","-27.2484064325","15390","Eragrostis brownii","1931333","1930-12-30","1930-12-30","1714083","<UNNAMED>","Between Petrie and Dakabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.53731534","-20.15464133","15390","Eragrostis brownii","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.925","-28.8916666667","15390","Eragrostis brownii","1932828","1933-01-17","1933-01-17","1716065","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.09249979","-25.59797474","15390","Eragrostis brownii","1933850","2006-05-03","2006-05-03","1715393","<UNNAMED>","Southern end of Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.08443342","-17.58179395","15390","Eragrostis brownii","1939550","1938-03-05","1938-03-05","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9177355","-27.24840643","15390","Eragrostis brownii","1946166","1931-01-21","1931-01-21","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.8927468522","-26.7234146586","15390","Eragrostis brownii","1946307","1770-04-19","2000-11-07","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9177355","-27.24840643","15390","Eragrostis brownii","1949612","1930-12-05","1930-12-05","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.9177672","-28.91507739","15390","Eragrostis brownii","1949897","1933-01-21","1933-01-21","1351345","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.50107473","-23.49842108","15390","Eragrostis brownii","1955589","1770-04-19","2000-11-07","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.50105958","-27.49839541","15390","Eragrostis brownii","1957804","1916-03-01","1916-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.08447861","-26.41510583","15390","Eragrostis brownii","1960021","1918-04-01","1918-04-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.733769","-25.885025","15390","Eragrostis brownii","1962514","1770-04-19","2019-12-04","1721167","<UNNAMED>","Beninbi National Park, Boogaroo Tommy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.47207222","-16.84944444","15390","Eragrostis brownii","1966994","2006-04-07","2006-04-07","1724453","<UNNAMED>","Off Bilwon Road, 15km NNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.835","-25.5638888889","15390","Eragrostis brownii","1977765","2020-03-05","2020-03-05","1731441","<UNNAMED>","'Kentucky', ca. 40.9km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.5761009762","-16.8901333383","15390","Eragrostis brownii","1979572","1973-04-01","1973-04-01","1732938","<UNNAMED>","Ca 11km SW of Kuranda on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1413430556","-27.8100680556","15390","Eragrostis brownii","1981846","2002-04-14","2002-04-14","1734469","<UNNAMED>","Plunkett Conservation Park, c 13km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.8352777778","-27.5222222222","15390","Eragrostis brownii","2022790","2021-01-10","2021-01-10","1752687","<UNNAMED>","11 Flaggy Creek Road, Mount Crosby Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.9166666667","-25.75","15390","Eragrostis brownii","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9984889","-26.9300889","15390","Eragrostis brownii","2034299","2017-08-04","2017-08-04","1761999","<UNNAMED>","Glass House Mountains National Park, Wild Horse Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.1558333333","-23.7394444444","15390","Eragrostis brownii","2056783","1959-09-22","1959-09-22","1778380","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.2919444","-18.9597222","15390","Eragrostis brownii","2100954","2022-05-03","2022-05-03","1814541","<UNNAMED>","Mutarnee. Plot ID QDM WET 0004","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.2950556","-18.97125","15390","Eragrostis brownii","2110457","2022-05-03","2022-05-03","1822354","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.5276667","-27.201","15390","Eragrostis brownii","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.8751667","-27.6155","15390","Eragrostis brownii","2121118","2022-02-20","2022-02-20","1826481","<UNNAMED>","Redbank, Ipswich City Council bushland reserve off Kruger Parade; Lot/Plan: 2/SP229584.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.5292778","-27.1999167","15390","Eragrostis brownii","2121224","2021-12-15","2021-12-15","1826494","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.4083333333","-19.0416666666","15390","Eragrostis brownii","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.349165489","-23.946759944","15390","Eragrostis brownii","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"262","151.0420366289","-27.5174927953","15390","Eragrostis brownii","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","150.2846453281","-25.9654429347","15390","Eragrostis brownii","901484","1999-05-20","","837118","<UNNAMED>","FEA 29, Part B","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","150.9611186802","-27.5273938971","15390","Eragrostis brownii","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"265","150.9318791926","-27.5151849613","15390","Eragrostis brownii","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"266","150.9734548465","-27.5485655512","15390","Eragrostis brownii","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","151.0731392994","-27.5994582801","15390","Eragrostis brownii","901356","2000-03-16","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"268","150.948092999","-27.5517669963","15390","Eragrostis brownii","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","151.0537094438","-27.5702355187","15390","Eragrostis brownii","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","151.0287067143","-27.6063878679","15390","Eragrostis brownii","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","150.9924733098","-27.5244208934","15390","Eragrostis brownii","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","150.883719098","-28.3061179637","15390","Eragrostis brownii","901386","2000-02-16","","837216","<UNNAMED>","Neweena Holding, east of Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","150.9946151124","-27.5045703743","15390","Eragrostis brownii","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","150.9998264147","-28.6175060518","15390","Eragrostis brownii","901346","2000-03-18","","835935","S040","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","150.6284306511","-27.5342342389","15390","Eragrostis brownii","901342","2000-06-27","","835904","SBBA","Dalby-Moonie Rd - 50m east of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","150.5580549907","-27.6878962514","15390","Eragrostis brownii","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","150.596399777","-27.5664834908","15390","Eragrostis brownii","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","150.5549482751","-27.6758408543","15390","Eragrostis brownii","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","150.4143620927","-27.9531404452","15390","Eragrostis brownii","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","150.4421233856","-27.9323218204","15390","Eragrostis brownii","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","150.4185727096","-27.9392983279","15390","Eragrostis brownii","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","150.440431058","-27.8734920483","15390","Eragrostis brownii","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","150.4816986491","-27.8539426476","15390","Eragrostis brownii","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","150.3884403447","-27.8611307374","15390","Eragrostis brownii","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","150.4120793771","-27.7856090575","15390","Eragrostis brownii","901830","2000-06-30","","835917","SBBN","Near Moonie SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","150.4212219703","-27.7941076958","15390","Eragrostis brownii","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","151.229118239","-28.3030324884","15390","Eragrostis brownii","901325","2000-09-13","","835983","RSBB0009","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","150.6222034361","-27.8973566159","15390","Eragrostis brownii","901305","2000-09-14","","835969","RSBB0028","Boondandilla near YP161/2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","150.711243855","-27.8852395656","15390","Eragrostis brownii","901307","2000-09-14","","835936","RSBB0030","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","151.0744767871","-27.7952236012","15390","Eragrostis brownii","901292","2000-09-15","","835949","RSBB0043","Western CK.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","151.0108838956","-28.2912463887","15390","Eragrostis brownii","901309","2000-09-15","","835940","RSBB0034","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","151.0660640874","-28.020194579","15390","Eragrostis brownii","901316","2000-09-15","","835945","RSBB0039","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","148.4150364456","-22.9484174541","15390","Eragrostis brownii","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","149.1872799032","-24.3226959836","15390","Eragrostis brownii","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","149.177592146","-24.3322871493","15390","Eragrostis brownii","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","149.1972485897","-24.3306224996","15390","Eragrostis brownii","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","149.1544540045","-24.3605489467","15390","Eragrostis brownii","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","149.7048764502","-25.0266208014","15390","Eragrostis brownii","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"299","149.734572484","-25.0173143885","15390","Eragrostis brownii","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","150.9753854771","-24.8451834587","15390","Eragrostis brownii","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","151.0403978417","-24.8958838022","15390","Eragrostis brownii","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"302","149.3028236136","-25.1121522147","15390","Eragrostis brownii","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","149.2958564878","-25.0719218864","15390","Eragrostis brownii","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","149.3438854085","-25.081984196","15390","Eragrostis brownii","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","149.3066063372","-25.1293424604","15390","Eragrostis brownii","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","149.1385819052","-25.1152361486","15390","Eragrostis brownii","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","149.1772020234","-25.2571143085","15390","Eragrostis brownii","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","148.3453228535","-22.898509359","15390","Eragrostis brownii","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","148.3979741933","-22.942147266","15390","Eragrostis brownii","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","148.4456825347","-22.9470844549","15390","Eragrostis brownii","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","148.2916988758","-22.6620075757","15390","Eragrostis brownii","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","148.2696754177","-22.6461514159","15390","Eragrostis brownii","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","148.2233917009","-22.455005128","15390","Eragrostis brownii","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","148.2450273827","-22.4347964744","15390","Eragrostis brownii","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","148.2189673783","-24.4645238607","15390","Eragrostis brownii","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","148.276020794","-24.963760742","15390","Eragrostis brownii","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","148.2440091259","-24.5289042353","15390","Eragrostis brownii","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","148.2954138302","-24.5305394155","15390","Eragrostis brownii","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"319","149.0894335207","-24.1141471302","15390","Eragrostis brownii","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","149.131767687","-23.9587497819","15390","Eragrostis brownii","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","152.5","-28.2","15390","Eragrostis brownii","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
