"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"369","152.39438835","-24.78952659","8462","Polyscias elegans","1814413","2008-06-18","2008-06-18","1593020","<UNNAMED>","Hoffmans Rd / Port Rd, Port of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.017728326","-25.23174886","8462","Polyscias elegans","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"371","150.401080663","-23.148422299","8462","Polyscias elegans","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"372","148.0980555555","-21.2141666666","8462","Polyscias elegans","1260558","2012-04-16","2012-04-16","1136098","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"373","152.6235042259","-26.6996164602","8462","Polyscias elegans","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"374","152.8704","-26.4531","8462","Polyscias elegans","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"375","149.306076693","-21.887478216","8462","Polyscias elegans","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"376","148.6260818753","-20.3234396172","8462","Polyscias elegans","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.9600007824","-26.7846623997","8462","Polyscias elegans","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.270512537","-28.187289405","8462","Polyscias elegans","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"379","152.9628388491","-26.7821904587","8462","Polyscias elegans","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.9367","-26.2157","8462","Polyscias elegans","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"381","152.7901689323","-26.844584735","8462","Polyscias elegans","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.226065831","-27.79006832","8462","Polyscias elegans","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.987733096","-25.710358942","8462","Polyscias elegans","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"384","150.3852482566","-23.5198094663","8462","Polyscias elegans","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","145.0886060636","-16.2923594","8462","Polyscias elegans","1743465","1997-11-26","1997-11-26","1541539","<UNNAMED>","Candlenut Scrub, State Forest 144, Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","142.1600347244","-10.1247632083","8462","Polyscias elegans","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"387","153.292735169","-28.22340018","8462","Polyscias elegans","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.8552","-26.4383","8462","Polyscias elegans","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"389","152.4177484999","-27.9150754675","8462","Polyscias elegans","1582704","1948-05-26","1948-05-26","1377696","<UNNAMED>","MT MISTAKE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.001071041","-23.081754905","8462","Polyscias elegans","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"391","153.085205732","-26.483111057","8462","Polyscias elegans","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"392","145.5927706123","-17.3734646669","8462","Polyscias elegans","1954905","1976-08-24","1976-08-24","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","152.919668933","-26.331463134","8462","Polyscias elegans","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"394","153.209123201","-27.912290512","8462","Polyscias elegans","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"395","152.957894556","-26.785686876","8462","Polyscias elegans","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.769790102","-27.378057663","8462","Polyscias elegans","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"397","151.367732129","-23.940087954","8462","Polyscias elegans","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"398","151.921062789","-25.221472414","8462","Polyscias elegans","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"399","148.75109883","-23.248430126","8462","Polyscias elegans","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"400","148.915","-25.64222222","8462","Polyscias elegans","1863461","2015-03-31","2015-03-31","1655667","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.051069671","-24.181753524","8462","Polyscias elegans","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"402","153.226066378","-27.856734852","8462","Polyscias elegans","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.9417","-26.3591","8462","Polyscias elegans","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"404","152.9761","-26.409","8462","Polyscias elegans","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"405","151.277177842","-23.780643382","8462","Polyscias elegans","30152","1994-09-15","1994-09-15","12845","PRO CURTG24","Curtis Island - Chinaman Island: Rainforest gully on View Hill, south of site G23, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"406","148.8977777777","-21.2308333333","8462","Polyscias elegans","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"407","149.1887504223","-21.4313719574","8462","Polyscias elegans","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"408","150.0327489168","-23.1075895358","8462","Polyscias elegans","1741391","1998-12-08","1998-12-08","1526250","<UNNAMED>","SF 114-site 4 NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","153.259378218","-25.2567390033","8462","Polyscias elegans","1937604","1967-05-04","1967-05-04","1718339","<UNNAMED>","Inland from Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.534412199","-26.753452611","8462","Polyscias elegans","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"411","152.0013355","-24.520084316","8462","Polyscias elegans","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"412","149.2927453467","-20.7901011718","8462","Polyscias elegans","1630683","1986-09-05","1986-09-05","1401018","<UNNAMED>","CARLISLE IS CA 1KM W OF TURTLE BAY & CA 35KM N OF MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","150.418274467","-22.9614247825","8462","Polyscias elegans","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"414","152.8616711","-26.878954923","8462","Polyscias elegans","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"415","152.9291","-26.2844","8462","Polyscias elegans","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"416","145.6316666667","-17.1197222222","8462","Polyscias elegans","2096825","2013-05-03","2013-05-03","1810385","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek. [17 07 10.5 145 37 53.7].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","149.0176256234","-21.1872166954","8462","Polyscias elegans","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"418","143.342782963","-12.7901606775","8462","Polyscias elegans","1580280","1972-06-28","1972-06-28","1366572","<UNNAMED>","Claudie River Lower Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","152.705223823","-25.865076974","8462","Polyscias elegans","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"420","148.8416619902","-21.7416859415","8462","Polyscias elegans","1942793","1770-04-19","2000-11-07","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","151.8061111111","-26.525","8462","Polyscias elegans","2057674","1991-04-17","1991-04-17","1778976","<UNNAMED>","Mt Wooroolin, 4km WNW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","152.08455","-27.69804","8462","Polyscias elegans","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.58441127","-28.24840426","8462","Polyscias elegans","1979444","1953-04-03","1953-04-03","1500351","<UNNAMED>","Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","152.393626393","-26.396462075","8462","Polyscias elegans","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"425","151.234401281","-24.281752985","8462","Polyscias elegans","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"426","150.967723516","-23.648413351","8462","Polyscias elegans","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"427","152.4757187028","-25.7406096671","8462","Polyscias elegans","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"428","152.8458","-26.3864","8462","Polyscias elegans","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"429","152.9228","-26.336","8462","Polyscias elegans","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"430","152.9627288083","-26.7847811268","8462","Polyscias elegans","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.6867433394","-27.2195662383","8462","Polyscias elegans","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"432","152.55","-28.0333333333","8462","Polyscias elegans","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"433","151.48717656","-24.522864095","8462","Polyscias elegans","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"434","151.110791979","-23.534810945","8462","Polyscias elegans","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"435","150.50107854","-23.63175407","8462","Polyscias elegans","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"436","152.728836707","-26.102853235","8462","Polyscias elegans","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"437","143.4261188891","-13.7901558366","8462","Polyscias elegans","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","152.8634302831","-26.4988493899","8462","Polyscias elegans","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.6541666666","-25.6694444444","8462","Polyscias elegans","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","150.2760706102","-21.6734254446","8462","Polyscias elegans","1701250","1989-11-01","1989-11-01","1496016","<UNNAMED>","MIDDLE PERCY IS RAINFOREST AREA NR HS 55KM NE OF ARTHUR POINT SHOALWATER BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","149.87608651","-22.77342718","8462","Polyscias elegans","1764208","1998-05-14","1998-05-14","1550014","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","151.167736247","-24.298419328","8462","Polyscias elegans","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"443","152.8721","-26.4459","8462","Polyscias elegans","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"444","152.683000115","-25.747854375","8462","Polyscias elegans","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"445","146.3916666666","-19.0083333333","8462","Polyscias elegans","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"446","143.34278556","-13.7568225","8462","Polyscias elegans","1954303","1975-09-23","1975-09-23","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","145.6773","-16.80222","8462","Polyscias elegans","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"448","153.101055996","-26.415072481","8462","Polyscias elegans","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"449","142.3054095688","-10.1716089043","8462","Polyscias elegans","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"450","151.906619909","-25.309527219","8462","Polyscias elegans","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"451","145.8761110841","-18.0901276501","8462","Polyscias elegans","1606650","1983-08-25","1983-08-25","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","149.3467797481","-21.6376757238","8462","Polyscias elegans","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"453","153.29273256","-27.923400781","8462","Polyscias elegans","2164830","1993-02-17","1993-02-17","1856727","<UNNAMED>","yallaroi road 0.3 to 0.4 km from T junction North Gorge Road, in roadside gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"454","153.255790707","-28.177844512","8462","Polyscias elegans","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"455","152.805957617","-26.307804227","8462","Polyscias elegans","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"456","150.504134554","-23.61536511","8462","Polyscias elegans","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"457","153.2176766225","-28.2386832019","8462","Polyscias elegans","1791936","2009-12-19","2009-12-19","1636807","<UNNAMED>","Between Orchid Bower and Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","152.613386834","-26.745636285","8462","Polyscias elegans","1014270","1994-09-07","1994-09-07","932058","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"459","153.242732357","-27.806734837","8462","Polyscias elegans","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.917732896","-25.531748453","8462","Polyscias elegans","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"461","151.967723516","-23.648413351","8462","Polyscias elegans","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"462","151.907730843","-25.304249227","8462","Polyscias elegans","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"463","152.8706","-26.4579","8462","Polyscias elegans","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"464","150.401080663","-23.148422299","8462","Polyscias elegans","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"465","151.280510535","-23.936754115","8462","Polyscias elegans","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"466","148.9594152086","-20.2567729505","8462","Polyscias elegans","1664392","1990-09-22","1990-09-22","1442387","<UNNAMED>","Dugong Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","151.8708333333","-27.4833333333","8462","Polyscias elegans","1982096","1991-05-11","1991-05-11","1735239","<UNNAMED>","Portion 1303A, Parish of Meringandan-Gowrie Junction, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","150.466357027","-23.626199069","8462","Polyscias elegans","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"469","151.917723711","-24.215085494","8462","Polyscias elegans","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"470","152.682170193","-26.078687652","8462","Polyscias elegans","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"471","152.714285173","-25.327196744","8462","Polyscias elegans","460304","2001-01-02","","453962","INCIDENTAL","13km SW Pialba Lot 208 MCH 4408","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.344398575","-23.929532013","8462","Polyscias elegans","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"473","153.276068078","-28.140067085","8462","Polyscias elegans","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"474","151.591574808","-26.8790114673","8462","Polyscias elegans","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"475","145.75110395","-17.24846467","8462","Polyscias elegans","1551998","1929-05-19","1929-05-19","1368245","<UNNAMED>","Gadgarra Reserve, Pooramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","151.4860691876","-24.5409172325","8462","Polyscias elegans","1749797","1998-01-25","1998-01-25","1566752","<UNNAMED>","Bulburin, 2km SE from old forestry station (GPS 24 32 33 151 29 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","152.6927264","-26.47340865","8462","Polyscias elegans","1956289","1918-03-28","1918-03-28","1445924","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","152.4737873019","-25.7399706064","8462","Polyscias elegans","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"479","148.5836250816","-20.2689549257","8462","Polyscias elegans","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"480","150.475801568","-23.173700463","8462","Polyscias elegans","28782","1995-06-09","1995-06-09","11774","ELS FMR1B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek near source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
