"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"873","153.0650221973","-27.494161112","240","Ctenotus spaldingi","1305039","2013-10-26","2013-10-26","1170660","INCIDENTAL","Bowies Flat Wetland, Bridgewater Creek, Coorparoo, Brisbane","120","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"874","142.7988","-13.1958","240","Ctenotus spaldingi","1972844","2016-06-17","2016-06-17","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"875","153.10104462","-25.1775755","240","Ctenotus spaldingi","476528","1975-01-01","1975-12-31","489255","26857","Coongul Creek, Fraser Is","3000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"876","152.11774622","-27.26091103","240","Ctenotus spaldingi","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"877","149.55108967","-22.88176089","240","Ctenotus spaldingi","551465","1998-03-06","1998-03-06","466800","157673","Gumigil Mine area, Marlborough [exact location uncertain]","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"878","142.59782","-13.3936","240","Ctenotus spaldingi","1972472","2010-07-28","2010-07-28","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"879","145.55598","-28.0241","240","Ctenotus spaldingi","1976577","2012-03-24","2012-03-24","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"880","142.79044","-13.61141","240","Ctenotus spaldingi","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"881","149.8677962434","-24.0202662362","240","Ctenotus spaldingi","896269","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"882","142.8784","-13.06465","240","Ctenotus spaldingi","1972623","2010-08-03","2010-08-03","1731256","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"883","145.967835663","-28.1067860523","240","Ctenotus spaldingi","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"884","145.3177777766","-19.99833333","240","Ctenotus spaldingi","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"885","143.4818055555","-14.6705555555","240","Ctenotus spaldingi","892853","2004-10-26","","834738","INCIDENTAL","Peninsula Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"886","145.53217","-27.95174","240","Ctenotus spaldingi","1976263","2011-04-16","2011-04-16","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"887","142.88409","-12.95425","240","Ctenotus spaldingi","1972678","2015-09-16","2015-09-16","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"888","145.2956197645","-26.7801232803","240","Ctenotus spaldingi","1249168","2011-05-10","2011-05-24","1126895","363","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"889","153.08440014","-27.63173631","240","Ctenotus spaldingi","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"890","142.88159","-12.9588","240","Ctenotus spaldingi","1974515","2014-08-18","2014-08-18","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"891","150.53735615","-25.11348573","240","Ctenotus spaldingi","542524","1998-10-19","1998-10-19","538630","122380","Immediately upstream of where the creek crosses the road. Site=T015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"892","147.383887","-26.133717","240","Ctenotus spaldingi","1344685","2014-03-30","2014-04-09","1202622","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"893","153.047808987","-26.64401647","240","Ctenotus spaldingi","2142152","1995-05-25","1995-05-25","1842141","<UNNAMED>","SITE E EASTERN END OF LOT 3 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"894","151.847423841","-24.173246214","240","Ctenotus spaldingi","432403","1997-07-22","1997-07-26","425429","<UNNAMED>","EURIMBULA NATIONAL PARK - BUSTARD BEACH CAMP GROUND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"895","145.52928","-27.9997","240","Ctenotus spaldingi","1976251","2011-04-13","2011-04-13","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"896","146.83443616","-19.135953","240","Ctenotus spaldingi","549946","1998-01-01","1998-12-31","468332","144777","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"897","153.1696025797","-25.072743859","240","Ctenotus spaldingi","1442673","1998-08-14","1998-08-14","1278065","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"898","142.48704","-13.42463","240","Ctenotus spaldingi","1973850","2013-08-17","2013-08-17","1729147","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"899","142.56778","-13.59093","240","Ctenotus spaldingi","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"900","150.1659729938","-25.3506827372","240","Ctenotus spaldingi","900902","2000-03-29","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"901","150.895517563","-23.058144678","240","Ctenotus spaldingi","562494","1987-08-28","1987-08-28","548636","171503","Northern grassland, North Keppel Island","900","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"902","143.06537185","-22.49146661","240","Ctenotus spaldingi","520057","1994-11-04","1994-11-04","525147","101306","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"903","153.014943239","-25.211020289","240","Ctenotus spaldingi","34668","1998-01-30","1998-01-30","16472","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"904","142.585786444","-10.784669014","240","Ctenotus spaldingi","468436","1994-02-06","1994-02-06","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"905","152.676077341","-28.056738321","240","Ctenotus spaldingi","2165818","1993-11-01","1993-11-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"906","146.43598","-19.08936","240","Ctenotus spaldingi","930753","1999-10-24","1999-10-24","866456","183713","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"907","153.159399208","-27.673402398","240","Ctenotus spaldingi","2156473","1993-02-01","1993-02-28","1851387","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"908","148.70451","-27.66719","240","Ctenotus spaldingi","1262342","2012-12-07","2012-12-07","1137063","INCIDENTAL","Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","1000","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"909","151.91994","-28.77579","240","Ctenotus spaldingi","1395352","2016-04-14","2016-04-14","1236274","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","149.4330838615","-20.923013997","240","Ctenotus spaldingi","1199358","2011-03-12","","1082975","ST1","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"911","142.782","-13.12501","240","Ctenotus spaldingi","1972846","2016-06-17","2016-06-17","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"912","142.614254","-13.391925","240","Ctenotus spaldingi","1973480","2013-08-11","2013-08-11","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"913","149.2824312698","-26.6363017425","240","Ctenotus spaldingi","1120948","2009-02-27","2009-02-27","1014907","W11","Wallumbilla - Kogan Pipeline, KP No W11","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"914","146.05622","-19.20404","240","Ctenotus spaldingi","1976990","2014-05-16","2014-05-16","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"915","153.091673444","-25.600210741","240","Ctenotus spaldingi","34605","1997-12-09","1997-12-09","16446","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"916","142.748123024","-13.616658934","240","Ctenotus spaldingi","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"917","147.90675","-21.8102166666","240","Ctenotus spaldingi","859631","2004-04-25","","802298","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"918","153.126436626","-25.511685115","240","Ctenotus spaldingi","33700","1997-10-23","1997-10-23","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"919","149.6623735826","-25.0334623377","240","Ctenotus spaldingi","898932","2001-03-04","2001-03-09","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"920","152.6350146764","-25.4552007679","240","Ctenotus spaldingi","894130","1979-01-22","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"921","151.78022497","-24.13175284","240","Ctenotus spaldingi","478734","1982-03-10","1982-03-10","481491","23328","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"922","149.8954987219","-26.7426378197","240","Ctenotus spaldingi","1120572","2009-01-15","2009-01-15","1014591","W84","Wallumbilla - Kogan Pipeline, KP No W84","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"923","152.3326478113","-25.0335534826","240","Ctenotus spaldingi","1009900","2007-03-28","2007-03-28","928241","Site  4","Five kilometres northwest of Cordalba in Cordalba State Forest via Phillips Rd Southwest of Bundaberg in SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"924","146.4950958185","-18.5908348653","240","Ctenotus spaldingi","563843","2001-12-02","2001-12-04","549997","INCIDENTAL","Pioneer Bay","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"925","145.242772695","-15.123473117","240","Ctenotus spaldingi","466310","1986-09-13","1986-09-13","459135","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"926","142.56924","-13.41593","240","Ctenotus spaldingi","1973654","2013-08-14","2013-08-14","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"927","150.334414044","-23.481754322","240","Ctenotus spaldingi","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"928","145.46013","-17.88959","240","Ctenotus spaldingi","1435420","2017-10-03","2017-10-03","1254629","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"929","142.0374","-11.85012","240","Ctenotus spaldingi","1342438","2014-11-07","","1201134","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"930","142.876412","-13.033042","240","Ctenotus spaldingi","1972505","2015-09-09","2015-09-09","1731254","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"931","152.60107637","-27.8150728","240","Ctenotus spaldingi","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"932","150.2229910064","-26.5054120402","240","Ctenotus spaldingi","1342866","2013-02-20","","1201040","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"933","152.60940966","-27.823406063","240","Ctenotus spaldingi","2148388","1992-04-15","1992-04-15","1846119","<UNNAMED>","QDPI Animal Genetics Centre, Warrill View","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"934","150.7394444433","-22.4697222188","240","Ctenotus spaldingi","925852","1992-02-01","1992-02-29","861555","178790","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"935","142.875825","-13.042788","240","Ctenotus spaldingi","1974197","2014-08-09","2014-08-09","1731255","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"936","142.88159","-12.9588","240","Ctenotus spaldingi","1972671","2015-09-16","2015-09-16","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"937","152.96773567","-27.6692371","240","Ctenotus spaldingi","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"938","152.892736512","-27.623404422","240","Ctenotus spaldingi","2165518","1991-11-01","1994-04-15","1857202","<UNNAMED>","DEVON COURT/WARWICK COURT, BELLBIRD PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"939","142.507288","-13.403208","240","Ctenotus spaldingi","1972477","2010-07-29","2010-07-29","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"940","138.18299","-17.48117","240","Ctenotus spaldingi","1181481","2010-04-23","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"941","151.3098","-23.9179","240","Ctenotus spaldingi","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"942","146.61777255","-19.18178657","240","Ctenotus spaldingi","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"943","142.1294023487","-15.5603143584","240","Ctenotus spaldingi","834484","2003-07-23","","785316","INCIDENTAL","Kitty's Waterhole, Mitchell-Alice N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"944","146.8686840859","-19.1327297673","240","Ctenotus spaldingi","1014613","2005-10-31","","932422","INCIDENTAL","Forts Car Park, on track opposite","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"945","150.6988928753","-22.7725631229","240","Ctenotus spaldingi","1001510","2005-02-28","","920913","ST2","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"946","139.37818","-19.49044","240","Ctenotus spaldingi","1343153","2011-04-18","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"947","153.055064677","-26.114937623","240","Ctenotus spaldingi","34669","1998-01-30","1998-01-30","16473","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"948","146.7497312144","-26.6358165034","240","Ctenotus spaldingi","1249918","2011-03-04","2011-04-06","1126574","510","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"949","145.2617972","-16.6488086","240","Ctenotus spaldingi","1977061","2011-09-27","2011-09-27","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"950","152.7994444","-25.28416667","240","Ctenotus spaldingi","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"951","151.8647680302","-27.7055419167","240","Ctenotus spaldingi","1477844","2018-03-03","2018-03-03","1202533","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"952","148.2147222222","-21.9504166666","240","Ctenotus spaldingi","892777","2004-11-25","2004-12-03","834681","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"953","146.1259722222","-18.8555555555","240","Ctenotus spaldingi","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"954","153.2072","-27.5501","240","Ctenotus spaldingi","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"955","152.726071282","-27.490072459","240","Ctenotus spaldingi","2151506","1993-11-17","1993-11-19","1847983","<UNNAMED>","SAPLING POCKET","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"956","142.876412","-13.033042","240","Ctenotus spaldingi","1972491","2015-09-07","2015-09-07","1731254","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"957","142.69269","-13.47933","240","Ctenotus spaldingi","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"958","149.1508448134","-26.6898426792","240","Ctenotus spaldingi","1249386","2010-07-12","2010-07-12","1126674","752","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"959","153.2653723285","-24.8811463296","240","Ctenotus spaldingi","1441488","1998-01-19","1998-01-19","1278660","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"960","153.0656589387","-25.8097777279","240","Ctenotus spaldingi","982913","2006-02-16","2006-02-17","908344","Inskip 4","Inskip Point, Site 4, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"961","138.18273","-17.48228","240","Ctenotus spaldingi","1181560","2010-04-20","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"962","153.2165787883","-24.7186628754","240","Ctenotus spaldingi","1442422","1997-10-26","1997-10-26","1278763","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"963","151.8958333333","-27.4738888888","240","Ctenotus spaldingi","1452124","2018-02-28","","1287478","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"964","145.133996","-16.609094","240","Ctenotus spaldingi","1974981","2014-09-03","2014-09-03","1730923","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"965","146.50483","-19.10029","240","Ctenotus spaldingi","930695","2001-11-05","2001-11-05","866398","183655","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=5D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"966","150.23169","-26.50534","240","Ctenotus spaldingi","1343082","2013-02-23","","1201189","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"967","153.0808060875","-25.7410782686","240","Ctenotus spaldingi","1441478","1997-12-20","1997-12-20","1278657","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"968","151.5852354961","-28.9166985694","240","Ctenotus spaldingi","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"969","145.7737","-20.63081","240","Ctenotus spaldingi","1409535","2016-02-14","2016-02-14","1248655","MilrayDF19","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"970","143.591948541","-13.896820044","240","Ctenotus spaldingi","467972","1978-05-07","1978-05-07","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"971","153.04412203","-27.512292402","240","Ctenotus spaldingi","2157715","1994-09-18","1994-09-18","1852149","<UNNAMED>","Stephens Mountain, Greenslopes, Brisbane, SEQ","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"972","152.676077341","-28.056738321","240","Ctenotus spaldingi","2165820","1994-01-01","1994-01-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"973","149.65462","-27.20833","240","Ctenotus spaldingi","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"974","142.8032","-13.10019","240","Ctenotus spaldingi","1972448","2010-07-24","2010-07-24","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"975","143.0944496","-12.066330153","240","Ctenotus spaldingi","468414","1993-04-21","1993-04-21","460426","CSITE-68","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"976","145.034493256","-26.0317928395","240","Ctenotus spaldingi","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"977","148.8489666666","-26.2439833333","240","Ctenotus spaldingi","1383218","2015-11-17","2015-11-17","1225741","INCIDENTAL","Site 2, Gubberamunda State Forest 2, SWQ","10","15384","Gubberamunda Herpetofauna Survey","3461","Department of Environment, Science and Innovation","DES"
"978","143.431280487","-12.615327286","240","Ctenotus spaldingi","468645","1993-07-14","1993-07-14","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"979","152.059417959","-27.673410571","240","Ctenotus spaldingi","2143900","1993-12-01","1994-02-28","1843054","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"980","142.90757","-13.04664","240","Ctenotus spaldingi","1972503","2015-09-08","2015-09-08","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"981","148.09989","-21.81488","240","Ctenotus spaldingi","1342635","2015-03-18","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"982","152.759405298","-27.623405287","240","Ctenotus spaldingi","2155259","1992-08-22","1992-08-22","1850453","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"983","144.1866666666","-18.6766666666","240","Ctenotus spaldingi","1450677","2015-09-23","2015-09-23","1286047","INCIDENTAL","O'Brien Creek, "Cabana" via Mt. Surprise CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"984","149.9326278941","-26.7606306188","240","Ctenotus spaldingi","1120501","2009-01-15","2009-01-15","1014555","W88","Wallumbilla - Kogan Pipeline, KP No W88","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"985","144.9319281","-16.6028476","240","Ctenotus spaldingi","1974998","2014-09-07","2014-09-07","1730930","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"986","142.68819","-13.54888","240","Ctenotus spaldingi","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"987","152.109415911","-27.54007692","240","Ctenotus spaldingi","2161217","1990-05-06","1990-06-30","1854380","<UNNAMED>","Hood's Dam, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"988","143.81407","-17.58538","240","Ctenotus spaldingi","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"989","150.4566666655","-22.6427777744","240","Ctenotus spaldingi","925759","1992-02-01","1992-02-29","861462","178697","Site D6, Elanora ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"990","149.705","-27.2886111111","240","Ctenotus spaldingi","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"991","147.5169","-22.66986","240","Ctenotus spaldingi","859927","2003-06-06","","802608","INCIDENTAL","BAC 84 Rehab, [Blair Athol]","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"992","144.7516804196","-26.8290459662","240","Ctenotus spaldingi","1249205","2011-06-28","2011-06-28","1126979","308","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
