"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"248","153.4583240635","-28.0897660067","1265","Morus serrator","888813","1976-05-13","1976-05-13","830872","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.4214191202","-27.1838649639","1265","Morus serrator","888814","1979-03-11","1979-03-11","830873","INCIDENTAL","Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.3700191785","-27.1604647948","1265","Morus serrator","888815","1979-03-25","1979-03-25","830874","INCIDENTAL","1.0 km north of Tangalooma, Moreton Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.2343930667","-23.4817466308","1265","Morus serrator","888816","1979-06-21","1979-06-21","830875","INCIDENTAL","Cape Capricorn","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.5420944444","-27.4371083333","1265","Morus serrator","888817","1979-08-01","1979-08-31","830876","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.4677207082","-27.0317191266","1265","Morus serrator","888818","1980-01-01","1980-12-31","830877","INCIDENTAL","Cape Moreton, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.4216192786","-27.1833645611","1265","Morus serrator","888819","1983-04-25","1983-04-25","830878","INCIDENTAL","Eastern Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.4793211171","-27.585165275","1265","Morus serrator","888820","1983-05-02","1983-05-02","830879","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.4287820528","-27.9455800363","1265","Morus serrator","888821","1984-10-29","1984-10-29","830880","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.4793211171","-27.585165275","1265","Morus serrator","888822","1984-11-17","1984-11-17","830881","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.4793211171","-27.585165275","1265","Morus serrator","888823","1985-01-26","1985-01-26","830882","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"259","153.4287820528","-27.9455800363","1265","Morus serrator","888824","1987-07-05","1987-07-05","830883","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.714196188","-24.1131593425","1265","Morus serrator","888825","1993-09-24","1993-09-24","830830","INCIDENTAL","Lady Elliot Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"261","153.4287820528","-27.9455800363","1265","Morus serrator","888826","1995-08-19","1995-08-19","830831","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.2903805555","-25.1568638888","1265","Morus serrator","888827","1995-04-29","1995-04-29","830832","INCIDENTAL","'The Cathedrals', Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.5372243055","-28.1675663888","1265","Morus serrator","888828","1998-09-04","1998-09-04","830833","INCIDENTAL","Coolangatta beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.4793208333","-27.5851652777","1265","Morus serrator","888829","1999-04-14","1999-04-14","830834","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"265","153.1043","-26.4462","1265","Morus serrator","1297650","2004-09-04","2004-09-04","1164467","INCIDENTAL","Marcus Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.4510603435","-27.7317323279","1265","Morus serrator","1297651","2004-08-13","2004-08-13","1164468","INCIDENTAL","Jumpinpin Bar, Moreton Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.4467841948","-28.0743762055","1265","Morus serrator","1297652","2004-04-10","2004-04-10","1164469","INCIDENTAL","Miami Beach, Gold Goast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.4955219444","-28.1419280555","1265","Morus serrator","1297653","2004-05-19","2004-05-19","1164470","INCIDENTAL","Tugun Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"269","153.0948138888","-25.6009277777","1265","Morus serrator","1297706","2006-05-02","2006-05-02","1164481","INCIDENTAL","150 m south of Dilli Village, Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.1905","-25.3637","1265","Morus serrator","1297707","2006-05-14","2006-05-14","1164482","INCIDENTAL","2.0 km south of Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"271","153.2809034167","-25.1764240829","1265","Morus serrator","1297708","2006-05-15","2006-05-15","1164483","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.1305","-25.5036","1265","Morus serrator","1297709","2006-06-05","2006-06-05","1164484","INCIDENTAL","1.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.1067961218","-25.5646108235","1265","Morus serrator","1297710","2006-06-05","2006-06-05","1164485","INCIDENTAL","3.8 km north of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.1142964188","-25.5473841854","1265","Morus serrator","1297711","2006-06-08","2006-06-08","1164486","INCIDENTAL","4.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.0665","-25.7958","1265","Morus serrator","1297712","2006-06-08","2006-06-08","1164487","INCIDENTAL","Hook Point, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"276","153.1064","-25.5624","1265","Morus serrator","1297713","2006-06-08","2006-06-08","1164488","INCIDENTAL","6.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.0665","-25.7958","1265","Morus serrator","1297714","2006-06-10","2006-06-10","1164489","INCIDENTAL","Hook Point, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"278","153.1556084405","-25.4479929665","1265","Morus serrator","1297715","2006-06-13","2006-06-13","1164490","INCIDENTAL","8.1 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.1516238086","-25.7275407308","1265","Morus serrator","1297716","2006-06-13","2006-06-13","1164563","INCIDENTAL","6.6 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.1224659638","-25.524819584","1265","Morus serrator","1297717","2006-06-14","2006-06-14","1164564","INCIDENTAL","9.0 km north of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.0878761513","-25.6273934078","1265","Morus serrator","1297718","2006-06-19","2006-06-19","1164565","INCIDENTAL","13.1 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.1743346156","-25.4047788347","1265","Morus serrator","1297719","2006-06-07","2006-06-07","1164566","INCIDENTAL","13.0 km north Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.1839626212","-25.3808721816","1265","Morus serrator","1297739","2006-07-26","2006-07-26","1164586","INCIDENTAL","4.0 km south of Yidney Rock, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.1224560113","-25.5248195923","1265","Morus serrator","1297740","2006-06-14","2006-06-14","1164587","INCIDENTAL","9.0 km north of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.2277259022","-25.2876689475","1265","Morus serrator","1297743","2006-07-25","2006-07-25","1164667","INCIDENTAL","500 m south of Eli Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.5402","-27.4248","1265","Morus serrator","1297813","2008-09-11","2008-09-11","1164693","INCIDENTAL","Deadman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.5388565833","-28.1669945274","1265","Morus serrator","1297827","2003-08-24","2003-08-24","1164778","INCIDENTAL","Kirra Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"288","153.0948796389","-25.5982594162","1265","Morus serrator","1297902","2009-05-04","2009-05-04","1164883","INCIDENTAL","10.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.101595224","-25.5733989384","1265","Morus serrator","1297903","2009-05-04","2009-05-04","1164884","INCIDENTAL","7.3 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.1202056838","-25.5317322374","1265","Morus serrator","1297904","2009-05-04","2009-05-04","1164885","INCIDENTAL","2.1 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.1394","-25.4818","1265","Morus serrator","1297905","2009-05-04","2009-05-04","1164886","INCIDENTAL","4.4 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.1518711518","-25.4500655412","1265","Morus serrator","1297906","2009-05-04","2009-05-04","1164887","INCIDENTAL","7.1 km north of Eurong base, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.1633300121","-25.4283341407","1265","Morus serrator","1297907","2009-05-04","2009-05-04","1164888","INCIDENTAL","10 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.3515865592","-25.015065249","1265","Morus serrator","1297908","2009-05-18","","1164889","INCIDENTAL","1.9 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.3182544327","-25.0967319307","1265","Morus serrator","1297909","2009-05-18","2009-05-18","1164890","INCIDENTAL","9.9 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.3168656372","-25.1017319302","1265","Morus serrator","1297910","2009-05-18","2009-05-18","1164891","INCIDENTAL","10.3 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"297","153.2965884959","-25.1431208492","1265","Morus serrator","1297911","2009-05-18","2009-05-18","1164944","INCIDENTAL","15.4 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"298","153.270675","-25.1993083333","1265","Morus serrator","1297912","2009-05-18","2009-05-18","1164945","INCIDENTAL","22.8 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"299","153.2677005967","-25.206731998","1265","Morus serrator","1297913","2009-05-18","2009-05-18","1164946","INCIDENTAL","24.4 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.2443680102","-25.2517320468","1265","Morus serrator","1297914","2009-05-18","2009-05-18","1164947","INCIDENTAL","3.6 km south of Cathedral Beach, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.2002028578","-25.3483987818","1265","Morus serrator","1297915","2009-05-18","2009-05-18","1164948","INCIDENTAL","10.2 km south of the 'Maheno' shipwreak, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.5425997222","-27.4272997222","1265","Morus serrator","1298676","2011-07-24","2011-07-24","1164602","INCIDENTAL","Frenchman's Beach, North Stradbroke Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.2847666666","-25.1694861111","1265","Morus serrator","1298768","2013-06-28","2013-06-28","1165553","INCIDENTAL","Dundubara; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.2419418333","-25.2584968333","1265","Morus serrator","1298804","2013-05-28","2013-05-28","1165506","INCIDENTAL","1 km north of the 'Maheno' shipwreak; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.3504","-24.9671998333","1265","Morus serrator","1298811","2013-05-22","2013-05-22","1165492","INCIDENTAL","Waddy Point, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.2641545032","-24.8690424478","1265","Morus serrator","1298812","2013-05-11","2013-05-11","1165491","INCIDENTAL","North Ngkala Rocks, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.1698047222","-25.4146996944","1265","Morus serrator","1298813","2011-09-25","2011-09-25","1165440","INCIDENTAL","100 mtrs north of Poyungan Rocks, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.2685694444","-25.1694861111","1265","Morus serrator","1298861","2013-06-08","2013-06-08","1165555","INCIDENTAL","4.2 km south of Dundubara; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.2288433333","-25.2860258333","1265","Morus serrator","1298874","2012-07-31","","1165408","INCIDENTAL","2.3 km south of Maheno wreak, Fraser Islan","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"310","153.1360055555","-25.4917805555","1265","Morus serrator","1298879","2013-06-30","2013-06-30","1165557","INCIDENTAL","2.2 km north of Eurong; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.5428905506","-27.4368230074","1265","Morus serrator","2127786","2023-08-01","2023-08-01","1832444","INCIDENTAL","South Head, Point Lookout, North Stradbroke Island, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.52189215","-27.47478876","1265","Morus serrator","540906","1978-01-01","1978-12-31","540225","120756","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"313","150.95940565","-23.1734224","1265","Morus serrator","480221","1983-06-21","1983-06-21","482965","19980","Great Keppel Island","3200","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"314","151.91355744","-23.44007877","1265","Morus serrator","479749","1983-07-11","1983-07-11","482549","20741","Off Heron Island","2000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"315","153.17187519","-24.74424135","1265","Morus serrator","477291","1981-01-01","1981-12-31","490094","25430","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"316","146.751082942","-19.3151261697","1265","Morus serrator","556214","1991-10-28","1991-10-28","462066","162438","Over Ross River, Townsville","9000","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"317","153.16772765","-27.09840375","1265","Morus serrator","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"318","153.36773202","-27.99840008","1265","Morus serrator","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"319","152.98440012","-27.44840417","1265","Morus serrator","543701","1995-10-01","1995-10-31","537474","123558","Daisy Hill-Mt Glorious-Petrie area","26000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"320","153.36773202","-27.99840008","1265","Morus serrator","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"321","153.16771081","-25.24840816","1265","Morus serrator","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"322","153.44050085","-27.10673455","1265","Morus serrator","490127","1974-04-14","1974-04-14","493077","37517","Warrajamba Beach, Moreton Island","1900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"323","153.45106017","-27.56506735","1265","Morus serrator","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"324","151.72606012","-23.540082313","1265","Morus serrator","562578","1998-05-21","1998-05-21","548720","171587","Masthead Island","450","6036","Walter & Walter (1999)","3461","Department of Environment, Science and Innovation","DES"
"325","149.22611111","-21.10666666","1265","Morus serrator","939179","1955-08-17","1955-08-17","874878","205229","Mackay Outer Harbour","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"326","153.27611111","-27.515","1265","Morus serrator","939047","1956-08-27","1956-08-27","874746","205097","Raby Bay mudflats","1500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"327","153.4927777766","-28.14833333","1265","Morus serrator","938579","1957-09-01","1957-09-01","874278","204628","Tugun, Gold Coast","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"328","153.06772291","-26.39423917","1265","Morus serrator","493809","1958-10-07","1958-10-07","486277","32119","Noosa River nr Noosaville","450","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"329","153.09272246","-26.38173897","1265","Morus serrator","493966","1958-10-07","1958-10-07","486393","31964","Laguna Bay","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"330","153.43439226","-27.39284571","1265","Morus serrator","540518","1966-09-27","1966-09-27","540652","120368","Offshore of Amity Point, North Stradbroke Island","900","6065","Wheeler (1967)","3461","Department of Environment, Science and Innovation","DES"
"331","153.1844444433","-27.07333333","1265","Morus serrator","932025","1983-09-17","1983-09-17","867728","193460","Southern Bribie Is (ocean-passage)","3600","3281","Woodall (1983)","3461","Department of Environment, Science and Innovation","DES"
"332","153.35522793","-27.4984014","1265","Morus serrator","541062","1995-01-01","1995-12-31","540098","120912","Peel Island, Moreton Bay","1500","5946","Woodall (1999)","3461","Department of Environment, Science and Innovation","DES"
"333","152.4385529","-24.79424744","1265","Morus serrator","477218","1980-01-01","1980-12-31","489980","25586","Mon Repos area","1800","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"334","152.4385529","-24.79424744","1265","Morus serrator","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
