"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","151.8094040423","-25.7648047949","12500","Eucalyptus fibrosa subsp. fibrosa","1767362","1996-07-17","1996-07-17","1542268","<UNNAMED>","'Cooya' property, E of Boonara Creek junction with Barambah Creek, on low mountain plateau (GPS 25 45 59 151 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.5844237665","-27.9150791655","12500","Eucalyptus fibrosa subsp. fibrosa","1769886","1954-12-01","1954-12-31","1545809","<UNNAMED>","Between Leyburn and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.8427518978","-27.2900806389","12500","Eucalyptus fibrosa subsp. fibrosa","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.8777535247","-23.0100924566","12500","Eucalyptus fibrosa subsp. fibrosa","1770888","1998-05-13","1998-05-13","1561794","<UNNAMED>","Coorumburra station site 92, 4km SSW of Marlborough railway siting (GPS 23 00 42 149 52 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.58442896","-28.24841139","12500","Eucalyptus fibrosa subsp. fibrosa","1771130","1971-08-12","1971-08-12","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.85941984","-22.87342718","12500","Eucalyptus fibrosa subsp. fibrosa","1779752","1998-07-12","1998-07-12","1546454","<UNNAMED>","Coorumba Road, 7km north of the Sarina/Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.5230563335","-22.6327043583","12500","Eucalyptus fibrosa subsp. fibrosa","1786117","1999-04-08","1999-04-08","1577973","<UNNAMED>","NW of Mt Hummock, Shoalwater Bay, Mt Hummock Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.8263642861","-22.962593849","12500","Eucalyptus fibrosa subsp. fibrosa","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.75848819","-26.38333086","12500","Eucalyptus fibrosa subsp. fibrosa","1803036","2006-11-18","2006-11-18","1589392","<UNNAMED>","Dwyer Property, 8.1km ENE of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.0902485","-27.71646436","12500","Eucalyptus fibrosa subsp. fibrosa","1809128","2008-02-21","2008-02-21","1611062","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.2185653","-27.59173464","12500","Eucalyptus fibrosa subsp. fibrosa","1834173","2008-11-02","2008-11-02","1583322","<UNNAMED>","0.9km along West Mt Cotton Road, Sheldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.4595544723","-23.1637562024","12500","Eucalyptus fibrosa subsp. fibrosa","1834613","2001-09-09","2001-09-09","1636397","<UNNAMED>","Spinifex Hill, The Caves, Livingstone Shire Council Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.1468986373","-27.5303457555","12500","Eucalyptus fibrosa subsp. fibrosa","1837897","2008-08-10","2008-08-10","1599130","<UNNAMED>","Near Prout Rd, Burbank, 14km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.08245419","-27.6372902","12500","Eucalyptus fibrosa subsp. fibrosa","1849153","2008-08-30","2008-08-30","1593689","<UNNAMED>","Maculata track, Karawatha, c. 20km SSE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.28886111","-26.01217222","12500","Eucalyptus fibrosa subsp. fibrosa","1855505","2014-05-30","2014-05-30","1643760","<UNNAMED>","SW part of Beeron National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.46","-26.22","12500","Eucalyptus fibrosa subsp. fibrosa","1862634","1973-03-10","1973-03-10","1655629","<UNNAMED>","Barakula State Forest no. 302, 40 km NW of Chinchilla, compartment Ballon no. 13. Dalby Forestry District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.53055556","-25.20166667","12500","Eucalyptus fibrosa subsp. fibrosa","1916158","2006-05-21","2006-05-21","1689900","<UNNAMED>","C. 1.0km from Buxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.2858611111","-26.73775","12500","Eucalyptus fibrosa subsp. fibrosa","1936701","2013-03-19","2013-03-19","1719059","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.084406022","-25.4150834221","12500","Eucalyptus fibrosa subsp. fibrosa","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.00939431","-27.49006935","12500","Eucalyptus fibrosa subsp. fibrosa","1939276","1966-06-23","1966-06-23","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.2927489168","-23.0900895358","12500","Eucalyptus fibrosa subsp. fibrosa","1941761","1989-11-05","1989-11-05","1672374","<UNNAMED>","Canoona, 11km NW of Yaamba on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.9260627442","-24.640084867","12500","Eucalyptus fibrosa subsp. fibrosa","1945786","1970-04-21","1970-04-21","1675917","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.77607333","-27.60673842","12500","Eucalyptus fibrosa subsp. fibrosa","1953214","1968-08-05","1968-08-05","1396138","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.6427666272","-25.4900845999","12500","Eucalyptus fibrosa subsp. fibrosa","1965438","1975-04-23","1975-04-23","1723046","<UNNAMED>","80 miles S of Bauhinia Downs towards Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.0833333333","-27.4166666667","12500","Eucalyptus fibrosa subsp. fibrosa","1966817","1938-01-01","1938-12-31","1649990","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.2313889","-23.6669444","12500","Eucalyptus fibrosa subsp. fibrosa","2009389","2019-05-13","2019-05-13","1740038","<UNNAMED>","Curtis Island NP , 17.3km from South End township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.842753175","-22.8567605156","12500","Eucalyptus fibrosa subsp. fibrosa","2022369","1991-07-02","1991-07-02","1502707","<UNNAMED>","Mount Slopeaway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.0344444444","-27.7152777778","12500","Eucalyptus fibrosa subsp. fibrosa","2046532","2005-05-13","2005-05-13","1770848","<UNNAMED>","14.3km N of Western Creek along forest road (NW of Millmerran).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.3177777778","-25.3491666667","12500","Eucalyptus fibrosa subsp. fibrosa","2046642","2005-05-18","2005-05-18","1770974","<UNNAMED>","4.2km from Glenhaughton homestead turnoff towards Bauhinia Downs, on Glenhaughton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.7760852311","-27.2734139722","12500","Eucalyptus fibrosa subsp. fibrosa","2054422","1985-07-29","1985-07-29","1776411","<UNNAMED>","North of Acland, east of Mt Darry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.4281667","-28.1051944","12500","Eucalyptus fibrosa subsp. fibrosa","2055807","2021-06-24","2021-06-24","1777904","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.6308333","-28.2197222","12500","Eucalyptus fibrosa subsp. fibrosa","2078957","2013-10-22","2013-10-22","1796307","<UNNAMED>","Durikai State Forest, 4.7km S along Durikai Road from Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.5647222","-28.2794444","12500","Eucalyptus fibrosa subsp. fibrosa","2079008","2013-10-22","2013-10-22","1796306","<UNNAMED>","Durikai State Forest, southern fence, 5km S of Cunningham Highway along Carbean Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.5494425063","-26.2310634175","12500","Eucalyptus fibrosa subsp. fibrosa","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","150.5381912037","-26.2493079176","12500","Eucalyptus fibrosa subsp. fibrosa","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"247","150.5531926634","-26.2096580587","12500","Eucalyptus fibrosa subsp. fibrosa","901608","1998-11-17","","835923","S005","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","150.9734548465","-27.5485655512","12500","Eucalyptus fibrosa subsp. fibrosa","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","151.0598250914","-27.5858438256","12500","Eucalyptus fibrosa subsp. fibrosa","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"250","151.0349052916","-28.5684256564","12500","Eucalyptus fibrosa subsp. fibrosa","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","150.778212223","-25.5434214959","12500","Eucalyptus fibrosa subsp. fibrosa","901294","2000-09-15","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","150.7980921952","-25.5291987279","12500","Eucalyptus fibrosa subsp. fibrosa","901246","2000-09-12","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","150.9627351971","-25.8952354992","12500","Eucalyptus fibrosa subsp. fibrosa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"254","148.4150364456","-22.9484174541","12500","Eucalyptus fibrosa subsp. fibrosa","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","149.915396664","-26.4375805003","12500","Eucalyptus fibrosa subsp. fibrosa","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","151.1665813004","-25.9061449172","12500","Eucalyptus fibrosa subsp. fibrosa","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","151.0274523246","-24.869677217","12500","Eucalyptus fibrosa subsp. fibrosa","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","151.1036256816","-25.9121051014","12500","Eucalyptus fibrosa subsp. fibrosa","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","149.9234472936","-26.3900495891","12500","Eucalyptus fibrosa subsp. fibrosa","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","150.6756259529","-25.2521169688","12500","Eucalyptus fibrosa subsp. fibrosa","902242","2002-07-26","","836847","AUBR1/OPP1","38.4km E of Cracow, Eastern edge of SF227 (Calrossie). 300m north of AUBE(SBB0570) - E. fibrosa on ridge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","152.6887257719","-25.5593250558","12500","Eucalyptus fibrosa subsp. fibrosa","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
