"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","151.68591225","-26.827772341","590","Litoria verreauxii","462095","2001-09-25","","455476","INCIDENTAL","Saddletree Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.3691373","-28.06002536","590","Litoria verreauxii","568072","1997-08-05","1997-08-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.3640389","-28.06180721","590","Litoria verreauxii","983380","2004-08-01","2004-08-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.93827247","-28.662270731","590","Litoria verreauxii","2020215","2019-07-28","2019-07-28","1750505","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"230","152.84075635","-26.732014612","590","Litoria verreauxii","2086147","2020-08-31","2020-08-31","1804292","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"231","151.88","-28.5552","590","Litoria verreauxii","2011535","2017-11-17","2017-11-17","1744615","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"232","153.385","-28.216","590","Litoria verreauxii","2014066","2018-10-30","2018-10-30","1745252","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"233","152.347229071","-27.981376116","590","Litoria verreauxii","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.1163607","-28.17572674","590","Litoria verreauxii","1152459","2006-08-22","2006-08-22","553302","P0032","Bradfields lower dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.27105471","-28.190328043","590","Litoria verreauxii","2085453","2020-07-23","2020-07-23","1807189","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"236","152.192746213","-27.373410194","590","Litoria verreauxii","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.20265071","-27.91400386","590","Litoria verreauxii","2085246","2020-08-10","2020-08-10","1804595","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"238","153.19310131","-27.9637195","590","Litoria verreauxii","2086420","2020-07-01","2020-07-01","1805203","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"239","152.65770268","-28.1937380005","590","Litoria verreauxii","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.3736079","-28.34077543","590","Litoria verreauxii","568808","2000-10-19","2000-10-19","553446","FT218","Spring Creek, above Queen Mary Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.1163607","-28.17572674","590","Litoria verreauxii","1152458","2006-08-22","2006-08-22","553302","P0032","Bradfields lower dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.92135444","-28.847956541","590","Litoria verreauxii","2015386","2018-05-18","2018-05-18","1743551","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"243","152.47338936","-28.242929602","590","Litoria verreauxii","458623","1999-11-14","","452355","INCIDENTAL","Queen Mary Falls - Teviot Gap, near The Head, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.342748726","-27.973407659","590","Litoria verreauxii","2165926","1993-11-03","1993-11-03","1857439","<UNNAMED>","North Branch Track, Goomburra SF Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.24273741","-26.57341179","590","Litoria verreauxii","2169489","1993-09-15","1993-09-17","1859892","<UNNAMED>","SF329 and surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.2711637","-28.22820686","590","Litoria verreauxii","568970","1996-10-12","1996-10-12","553535","FT041","Un-named gully at Springbrook Road crossing, 200m north of Boy-ull Creek, Springbrook, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.27098945","-28.190182504","590","Litoria verreauxii","2086900","2020-07-23","2020-07-23","1806196","INCIDENTAL","Not recorded","200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"248","151.8281666666","-28.67175","590","Litoria verreauxii","1129882","2009-05-22","2009-05-23","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"249","151.9503877","-28.83819581","590","Litoria verreauxii","568262","2001-09-27","2001-09-28","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.3640389","-28.06180721","590","Litoria verreauxii","568547","2001-05-10","2001-05-10","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.3148769","-27.97533708","590","Litoria verreauxii","983580","2003-10-08","2003-10-08","553325","P0007","Ephemeral pond near Dalrymple Creek, west of Manna Gum Campground on Inverramsay-Banshee Creek Road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.3599762291","-28.2903432876","590","Litoria verreauxii","1027243","2007-10-25","","944195","<UNNAMED>","Condamine River, Condamine Gorge (pool 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"253","152.2721956073","-27.9683959901","590","Litoria verreauxii","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.18440121","-27.94006826","590","Litoria verreauxii","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"255","152.81852338","-26.737123574","590","Litoria verreauxii","2085528","2020-05-28","2020-05-28","1801912","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"256","152.84081936","-26.731995858","590","Litoria verreauxii","2085276","2020-08-15","2020-08-15","1806550","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"257","152.3125235739","-28.9282828556","590","Litoria verreauxii","853902","2003-10-04","2003-10-04","797110","INCIDENTAL","Crooked Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.18857953","-27.36507691","590","Litoria verreauxii","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"259","152.68140481","-26.8218025987","590","Litoria verreauxii","432350","1997-05-06","","425401","<UNNAMED>","BELLTHORPE SF - CAMP AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.8740384","-28.85791384","590","Litoria verreauxii","983150","2005-10-02","2005-10-02","553568","FT030","Accommodation Creek at Bald Mountain Road crossing (Pat Walsh Bridge), west of Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.388586305","-28.330894761","590","Litoria verreauxii","458779","2000-10-19","","452477","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.4171050046","-28.2170675384","590","Litoria verreauxii","1355069","2012-09-30","2012-09-30","1211433","INCIDENTAL","Emu Creek (south branch), Main Range National Park, east of Emu Vale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"263","152.3608685","-28.07136997","590","Litoria verreauxii","568735","2001-01-13","2001-01-14","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.11259878","-28.054250101","590","Litoria verreauxii","2019714","2019-07-01","2019-07-01","1749173","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"265","152.71373145","-26.989822388","590","Litoria verreauxii","2083628","2020-02-14","2020-02-14","1798585","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"266","152.3640389","-28.06180721","590","Litoria verreauxii","568207","2001-12-05","2001-12-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.3640389","-28.06180721","590","Litoria verreauxii","568559","2001-05-20","2001-05-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.3640389","-28.06180721","590","Litoria verreauxii","1152486","2006-09-20","2006-09-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.811","-26.7139","590","Litoria verreauxii","2086233","2020-06-19","2020-06-19","1798333","INCIDENTAL","Not recorded","79","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"270","152.81850675","-26.73702674","590","Litoria verreauxii","2012813","2018-06-10","2018-06-10","1741913","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"271","151.699995672","-26.805044299","590","Litoria verreauxii","462093","2001-09-25","","455474","INCIDENTAL","Barkers Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.8674697551","-26.9478447371","590","Litoria verreauxii","565150","2002-10-17","","550938","INCIDENTAL","The Palms Road, Boyne Creek, near Cooyar, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.3589054157","-27.9841491787","590","Litoria verreauxii","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.18501483","-27.98164195","590","Litoria verreauxii","2013464","2018-05-16","2018-05-16","1746786","INCIDENTAL","Not recorded","169","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"275","153.20260034","-27.913804916","590","Litoria verreauxii","2084897","2020-08-05","2020-08-05","1803656","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"276","152.3640389","-28.06180721","590","Litoria verreauxii","569043","1999-08-24","1999-08-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.15742178","-27.944750727","590","Litoria verreauxii","2014903","2018-09-08","2018-09-08","1748058","INCIDENTAL","Not recorded","4985","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"278","153.203","-27.9145","590","Litoria verreauxii","2086399","2020-06-28","2020-06-28","1804882","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"279","152.3640389","-28.06180721","590","Litoria verreauxii","569118","1996-08-30","1996-08-30","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.976058082","-26.440073163","590","Litoria verreauxii","2142502","1982-01-01","1994-02-03","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.4852083","-28.23368969","590","Litoria verreauxii","1152492","2006-10-10","2006-10-10","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.3589054157","-27.9841491787","590","Litoria verreauxii","567936","1997-11-08","1997-11-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.118268","-28.21488424","590","Litoria verreauxii","568128","1996-10-10","1996-10-10","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.9842098","-28.85645139","590","Litoria verreauxii","568346","2001-09-26","2001-09-26","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.2700147008","-28.904217971","590","Litoria verreauxii","983584","2003-10-04","2003-10-04","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.5010684","-26.74840953","590","Litoria verreauxii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"287","153.109403813","-28.090068436","590","Litoria verreauxii","2151845","1992-06-15","1992-06-16","1848245","<UNNAMED>","Canungra-O'Reilly's Road, 27.5kms from O'Reilly's Rainforest Guesthouse","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","153.2946328","-27.934073573","590","Litoria verreauxii","2085442","2020-08-19","2020-08-19","1807178","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"289","151.9215277777","-28.8490277777","590","Litoria verreauxii","971528","2005-09-02","","905060","INCIDENTAL","Girraween Environmental Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"290","153.209400631","-27.923401477","590","Litoria verreauxii","2169446","1993-10-26","1993-10-26","1859852","<UNNAMED>","Botanical Gardens below McDonald National Park, Eagle Heights, Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.3691373","-28.06002536","590","Litoria verreauxii","568315","2001-09-12","2001-09-12","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.11236295","-28.054430075","590","Litoria verreauxii","2013319","2018-06-29","2018-06-29","1743117","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"293","152.226081172","-27.62340932","590","Litoria verreauxii","2168215","1992-05-07","1992-06-03","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.7469444444","-28.2772222222","590","Litoria verreauxii","469612","2000-11-25","2000-11-25","461605","INCIDENTAL","Mt Barney Lodge","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.432","-28.2654","590","Litoria verreauxii","2083495","2020-01-20","2020-01-20","1801822","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"296","153.192734246","-27.923401596","590","Litoria verreauxii","2150725","1993-07-01","1993-07-31","1847415","<UNNAMED>","6 North St, North Tamborine and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.96359792","-28.84007559","590","Litoria verreauxii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"298","153.11235281","-28.054328235","590","Litoria verreauxii","2012500","2018-07-11","2018-07-11","1743962","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"299","152.3170278459","-27.9297290071","590","Litoria verreauxii","564295","2000-10-10","2000-10-13","550320","INCIDENTAL","Shady Creek (Left branch) campsite, Main Range National Park, accessed via Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.3452777777","-27.9822222222","590","Litoria verreauxii","860170","2003-10-17","","802885","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"301","153.192734246","-27.923401596","590","Litoria verreauxii","2150724","1993-04-01","1993-04-30","1847415","<UNNAMED>","6 North St, North Tamborine and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.492748788","-28.240072675","590","Litoria verreauxii","2154163","1993-11-06","1993-11-06","1849696","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.118268","-28.21488424","590","Litoria verreauxii","567811","1996-08-07","1996-08-07","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.1158108","-28.18540418","590","Litoria verreauxii","568324","1999-08-03","1999-08-03","553301","P0031","Bradfields top dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.9924675027","-26.9153438249","590","Litoria verreauxii","565156","2002-10-17","","550929","INCIDENTAL","Gilla Road, near Yarraman, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.4852083","-28.23368969","590","Litoria verreauxii","569062","2000-01-22","2000-01-22","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.83292018","-26.735632931","590","Litoria verreauxii","2020179","2019-07-21","2019-07-21","1750246","INCIDENTAL","Not recorded","4442","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"308","152.394","-28.3151","590","Litoria verreauxii","2083496","2020-01-20","2020-01-20","1801823","INCIDENTAL","Not recorded","4000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"309","152.4800526","-28.22703551","590","Litoria verreauxii","567459","2000-01-22","2000-01-22","553626","FT234","South Branch of Teviot Brook above Teviot Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.2264541509","-27.5184745115","590","Litoria verreauxii","898362","1993-08-23","1993-08-27","839326","<UNNAMED>","outside SF 616","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"311","153.359399626","-28.090066578","590","Litoria verreauxii","2164486","1992-01-01","1992-12-31","1856514","<UNNAMED>","49 Wallaby Dve, Mudgeeraba and surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.3640389","-28.06180721","590","Litoria verreauxii","983173","2005-11-09","2005-11-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.81841924","-26.737093711","590","Litoria verreauxii","2013325","2018-06-29","2018-06-29","1743122","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"314","153.19299691","-27.96244812","590","Litoria verreauxii","2086419","2020-07-01","2020-07-01","1805202","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"315","153.114951","-28.1434743","590","Litoria verreauxii","568298","1999-06-07","1999-06-07","553343","P0025","Charleys Waterhole, flooded gravel pit, Lamington National Park Road, near Mount Cainbable, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.93830516","-28.662255267","590","Litoria verreauxii","2020118","2019-10-02","2019-10-02","1752162","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"317","152.363072221","-28.2910347568","590","Litoria verreauxii","1027244","2007-10-25","","944196","<UNNAMED>","Condamine River, Condamine Gorge (River stretch 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"318","151.76464","-28.76514","590","Litoria verreauxii","1342418","2014-10-04","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"319","152.3441857171","-27.9800176385","590","Litoria verreauxii","568981","1996-12-03","1996-12-03","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.3472249","-27.98138897","590","Litoria verreauxii","568069","1997-06-18","1997-06-18","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.1163607","-28.17572674","590","Litoria verreauxii","568295","1999-06-07","1999-06-07","553302","P0032","Bradfields lower dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.3640389","-28.06180721","590","Litoria verreauxii","1151366","2008-05-28","2008-05-28","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.3472249","-27.98138897","590","Litoria verreauxii","1151400","1997-08-06","1997-08-06","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.022035","-28.86566626","590","Litoria verreauxii","568277","2001-09-26","2001-09-26","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.4098842533","-28.22736317","590","Litoria verreauxii","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"326","152.18441294","-27.36507694","590","Litoria verreauxii","488556","1974-01-08","1974-01-08","491462","40381","Ravensbourne NP492","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"327","153.11254174","-28.05433603","590","Litoria verreauxii","2012313","2018-05-28","2018-05-28","1748013","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"328","153.20311792","-27.914297646","590","Litoria verreauxii","2086407","2020-06-29","2020-06-29","1804890","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"329","152.81860351","-26.73706817","590","Litoria verreauxii","2086754","2020-07-18","2020-07-18","1806179","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"330","152.3608685","-28.07136997","590","Litoria verreauxii","568204","2001-12-05","2001-12-05","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"331","153.118268","-28.21488424","590","Litoria verreauxii","568151","1996-09-07","1996-09-07","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.3441857171","-27.9800176385","590","Litoria verreauxii","568694","1998-10-29","1998-10-29","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.88","-28.5556","590","Litoria verreauxii","2011533","2017-11-17","2017-11-17","1744613","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"334","153.1760704706","-28.0081110896","590","Litoria verreauxii","565408","2003-04-10","","551564","INCIDENTAL","The Goat Track, Mount Tamborine, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.10754","-27.25827","590","Litoria verreauxii","1342308","2014-05-11","","1200913","INCIDENTAL","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"336","152.10388","-27.25986","590","Litoria verreauxii","1276676","2012-07-11","","1146258","INCIDENTAL","Old tin mine dam, Crows Nest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","153.1585843864","-28.1454132717","590","Litoria verreauxii","993626","2006-08-22","","913500","INCIDENTAL","Illinbah Road, Illinbah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.9960409","-28.84359762","590","Litoria verreauxii","568805","2000-10-18","2000-10-18","553564","FT026","Paling Yard Creek at Mt Norman Road crossing, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.4765402","-26.6921825","590","Litoria verreauxii","567502","1999-09-26","1999-09-26","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.626079509","-28.206738614","590","Litoria verreauxii","2169484","1993-10-22","1993-10-24","1859887","<UNNAMED>","northern side of Burnett Crk near 'Yellowpinch'","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
