"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","146.7594376521","-19.1901187706","16677","Micromelum minutum","1717502","1996-02-04","1996-02-04","1480422","<UNNAMED>","Many Peaks Range, approx 300m NE of carpark along tarck to Mt Marlow, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.2760828607","-21.2567667132","16677","Micromelum minutum","1718616","1993-02-13","1993-02-13","1482769","<UNNAMED>","Dudgeon Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.6896862048","-24.3817514456","16677","Micromelum minutum","1718956","1996-02-02","1996-02-02","1491617","<UNNAMED>","18km E of Biloela (GPS 24 23 00 150 41 19)(site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.4620418248","-27.1694063062","16677","Micromelum minutum","1721221","1996-09-26","1996-09-26","1520327","<UNNAMED>","Meier's Gully, 9km NE of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.2232899944","-24.299531423","16677","Micromelum minutum","1730377","1997-11-18","1997-11-18","1567799","<UNNAMED>","Wietalaba State Forest c 31km S of Calliope Cedar Creek (Grid Ref: 9149-195112) (GPS 24 18 04 151 13 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.3761107235","-17.0401341533","16677","Micromelum minutum","1733475","1995-08-30","1995-08-30","1528994","<UNNAMED>","Turkey Hill C 6K SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.1327216854","-24.6050821456","16677","Micromelum minutum","1735150","2002-02-10","2002-02-10","1544670","<UNNAMED>","Norval Park, 35km NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.32415906","-15.81236077","16677","Micromelum minutum","1741187","1999-04-19","1999-04-19","1572866","<UNNAMED>","Cedar Bay National Park (GPS 15 48 50 145 19 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.1261188891","-13.5401558366","16677","Micromelum minutum","1748355","1993-08-22","1993-08-22","1519701","<UNNAMED>","Birthday Mountain, 23.5km north of Corn aerodrome, Rokeby National Park, Cape York Peninsula, RF site # 67.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.842753175","-22.8734271823","16677","Micromelum minutum","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.9096818201","-25.5967492393","16677","Micromelum minutum","1756465","2002-12-27","2002-12-27","1531500","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.38445416","-10.89378266","16677","Micromelum minutum","1757336","2005-03-03","2005-03-03","1559642","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.0485822501","-23.1087006469","16677","Micromelum minutum","1763182","1998-12-08","1998-12-08","1545534","<UNNAMED>","SF 114, Fairview Mt (Rockhampton) site 1+.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.1791301872","-22.3684294904","16677","Micromelum minutum","1770798","1997-04-29","1997-04-29","1522686","<UNNAMED>","Scrub behind saltflat, Pine Mountain sector, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.3610081876","-24.6705922325","16677","Micromelum minutum","1772391","2000-03-21","2000-03-21","1526182","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.3427372769","-21.6734254446","16677","Micromelum minutum","1774340","1989-10-28","1989-10-28","1556954","<UNNAMED>","NE Island 60K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.9594189293","-20.8734381885","16677","Micromelum minutum","1776990","1984-08-01","1984-08-31","1566463","<UNNAMED>","Finlaysons Point, Seaforth C 40K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","142.64254264","-9.76594352","16677","Micromelum minutum","1782128","2002-11-09","2002-11-09","1523311","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.975","-9.803333333","16677","Micromelum minutum","1788917","1995-02-28","1995-02-28","1602670","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.45829622","-23.17279533","16677","Micromelum minutum","1791049","2005-06-28","2005-06-28","1596126","<UNNAMED>","Ex Spring Creek, The Caves rodeo grounds; cultivated at Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.4612489168","-23.1517839802","16677","Micromelum minutum","1795262","2005-12-29","2005-12-29","1596123","<UNNAMED>","Off Rossmoya Road near The Caves township, Mt Etna National Park district (site Rockhampton 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.7948253619","-23.1809501393","16677","Micromelum minutum","1811312","2005-12-30","2005-12-30","1635095","<UNNAMED>","Bluff Point, Mulambin Beach side (Capricorn Coast National Park), Yeppoon district (site Rockhampton 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.6011676429","-16.9773333383","16677","Micromelum minutum","1811313","2005-11-29","2005-11-29","1592187","<UNNAMED>","Bridle Creek, off Davies Creek Road, Mareeba area, powerline track (site Cairns 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.29274535","-20.79010117","16677","Micromelum minutum","1812281","1986-09-12","1986-09-12","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.07607868","-20.6401011718","16677","Micromelum minutum","1812292","1986-08-09","1986-08-09","1615403","<UNNAMED>","Blacksmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.97638889","-13.11666667","16677","Micromelum minutum","1816557","2006-11-19","2006-11-19","1613010","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.62610098","-16.99013334","16677","Micromelum minutum","1816632","1987-12-08","1987-12-08","1598323","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.83361943","-11.6196097","16677","Micromelum minutum","1819410","2008-06-21","2008-06-21","1629920","<UNNAMED>","23km east along Captain Billy Landing Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","142.93250832","-11.58988748","16677","Micromelum minutum","1821401","2007-03-07","2007-03-07","1633494","<UNNAMED>","Hannibal Islets, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.78223054","-11.97683192","16677","Micromelum minutum","1822113","2008-06-13","2008-06-13","1636106","<UNNAMED>","Near Harmer Creek, 2.3km past abandoned Shelburne Bay (Nixon) Homestead on track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.8282821145","-24.184252323","16677","Micromelum minutum","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.30944963","-12.72349401","16677","Micromelum minutum","1836580","1982-01-23","1982-01-23","1503819","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.10056074","-12.50043846","16677","Micromelum minutum","1838613","2007-06-16","2007-06-16","1624141","<UNNAMED>","Kennedy Beach track, 75km E by road of Moreton Telegraph Station, 11.7km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.15941201","-20.67343451","16677","Micromelum minutum","1841455","1986-08-07","1986-08-07","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.77499819","-9.89878796","16677","Micromelum minutum","1845476","2006-06-02","2006-06-02","1599548","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.75305556","-17.21166667","16677","Micromelum minutum","1845799","2009-01-04","2009-01-04","1613195","<UNNAMED>","Goldsborough Road, after third Mulgrave River crossing, along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.539715585","-9.4112932514","16677","Micromelum minutum","1846080","1994-04-30","1994-04-30","1634549","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.2427489168","-23.0267562024","16677","Micromelum minutum","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.46030556","-14.2595","16677","Micromelum minutum","1848791","2014-05-09","2014-05-09","1641971","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147.952","-20.731","16677","Micromelum minutum","1849104","2011-11-13","2011-11-13","1611117","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.29028296","-12.71154957","16677","Micromelum minutum","1851641","2005-09-08","2005-09-08","1599698","<UNNAMED>","Claudie River campground turnoff, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.7794247333","-9.5779566907","16677","Micromelum minutum","1852207","2007-03-14","2007-03-14","1626182","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.0509","-9.919","16677","Micromelum minutum","1854594","2012-06-23","2012-06-23","1657020","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.46472222","-24.3925","16677","Micromelum minutum","1858381","2014-02-23","2014-02-23","1661234","<UNNAMED>","Bulburin NP, c. 600m NE of Forestry Rd along old track, c. 4.3km NW along Forestry Rd from junction with Blackmans Gap Rd, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.13083333","-15.06611111","16677","Micromelum minutum","1871653","2014-08-05","2014-08-05","1659455","<UNNAMED>","Daarrba NP (CYPAL) 400m south west of front gate, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.76694444","-15.04611111","16677","Micromelum minutum","1874347","2014-06-22","2014-06-22","1662285","<UNNAMED>","500m E of Mary Valley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.22527778","-15.52444444","16677","Micromelum minutum","1875480","2016-04-05","2016-04-05","1648172","<UNNAMED>","200m Southeast of Annan River Bridge in the Annan River Area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.92711298","-23.82063762","16677","Micromelum minutum","1876649","2013-04-09","2013-04-09","1662836","<UNNAMED>","Small hill towards northern end of Henickes Road, Machine Creek district, c. 5km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.62527778","-22.32888889","16677","Micromelum minutum","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.8141583333","-23.28645","16677","Micromelum minutum","1877446","2014-10-26","2014-10-26","1651029","<UNNAMED>","Emu Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.82991105","-10.25472567","16677","Micromelum minutum","1877650","2011-10-02","2011-10-02","1644557","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.41222222","-12.59444444","16677","Micromelum minutum","1884711","2016-03-09","2016-03-09","1644899","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","143.4849666667","-9.8839666667","16677","Micromelum minutum","1884884","2016-11-27","2016-11-27","1670250","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.8761111","-19.1227778","16677","Micromelum minutum","1885938","2018-03-03","2018-03-03","1670945","<UNNAMED>","Magnetic Island, on the edge of Radical Bay Road, just behind Florence Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.5843882583","-25.7484097134","16677","Micromelum minutum","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.5844066587","-27.5817384219","16677","Micromelum minutum","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.1167183333","-9.9833975","16677","Micromelum minutum","1891292","2016-11-24","2016-11-24","1675622","<UNNAMED>","Yarpar (Roberts) Is, 9km NE of Poruma (Coconut) Is, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.02607868","-20.9234345051","16677","Micromelum minutum","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.54165","-17.2587974","16677","Micromelum minutum","1895844","2006-03-16","2006-03-16","1695085","<UNNAMED>","Picnic Crossing on the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","142.52916667","-9.41805","16677","Micromelum minutum","1898747","2003-04-04","2003-04-04","1690859","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","142.771666667","-9.901666667","16677","Micromelum minutum","1902668","1997-01-17","1997-01-17","1691698","<UNNAMED>","Yam Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","142.3894","-10.896066667","16677","Micromelum minutum","1902793","2000-03-07","2000-03-07","1685125","<UNNAMED>","Bamaga - vacant land near Sebasio Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","143.7727777778","-14.2275","16677","Micromelum minutum","1903273","2013-09-27","2013-09-27","1696990","<UNNAMED>","Marpa NP, Errewerpinha Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.57861111","-18.22166667","16677","Micromelum minutum","1906103","2005-01-13","2005-01-13","1693348","<UNNAMED>","Undara National Park, Archway Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","141.896944444","-12.175833333","16677","Micromelum minutum","1908931","2006-06-21","2006-06-21","1692043","<UNNAMED>","Old Batavia Landing, Wenlock River, S of Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.7161931917","-25.2684527722","16677","Micromelum minutum","1910606","2011-05-11","2011-05-11","1695001","<UNNAMED>","C. 3km due S of Mount Kroombit, on spring-fed creek, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","142.636466667","-9.762933333","16677","Micromelum minutum","1910699","2001-03-03","2001-03-03","1698769","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.225","-15.525","16677","Micromelum minutum","1914596","1959-08-28","1959-08-28","1705217","<UNNAMED>","Annan River crossing C 8K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","143.7575","-9.595","16677","Micromelum minutum","1915887","1996-04-25","1996-04-25","1685471","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.8188939587","-21.2264998384","16677","Micromelum minutum","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.1183333333","-24.8927777778","16677","Micromelum minutum","1918665","2004-05-01","2004-05-01","1695471","<UNNAMED>","Mt. Aldis (summit), via Mungabunda Road, ca. 95km south-west of Moura, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.6422222222","-18.2238888889","16677","Micromelum minutum","1920121","2010-02-01","2010-02-01","1678445","<UNNAMED>","Wind Tunnel caves, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.8308333333","-24.1955555556","16677","Micromelum minutum","1921209","2009-11-24","2009-11-24","1693844","<UNNAMED>","Eurimbula NP, road to Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.3427372769","-21.7567587779","16677","Micromelum minutum","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","151.9093932256","-24.1734189897","16677","Micromelum minutum","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.751070709","-25.748415906","16677","Micromelum minutum","1929048","1984-08-23","1984-08-23","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.1260550187","-24.6067488122","16677","Micromelum minutum","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","141.7427906","-12.24016932","16677","Micromelum minutum","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.56959062","-22.32054552","16677","Micromelum minutum","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","141.61835085","-13.08988731","16677","Micromelum minutum","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.45833333","-14.675","16677","Micromelum minutum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.84272656","-24.17341899","16677","Micromelum minutum","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.975","-14.508333333","16677","Micromelum minutum","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","143.4177855558","-13.9151558366","16677","Micromelum minutum","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","143.10944474","-11.90683157","16677","Micromelum minutum","1940865","1985-11-28","1985-11-28","1440246","<UNNAMED>","Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.30388889","-9.61305556","16677","Micromelum minutum","1940976","1770-04-19","2000-11-07","1382496","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.25108286","-21.08176671","16677","Micromelum minutum","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","148.45942203","-20.10677605","16677","Micromelum minutum","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.2510670411","-23.9150879566","16677","Micromelum minutum","1945397","1770-04-19","1996-09-01","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.9177735","-19.58178437","16677","Micromelum minutum","1946045","1770-04-19","1996-09-01","1454220","<UNNAMED>","Mt Elliott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.5678020623","-22.3190726309","16677","Micromelum minutum","1946298","1994-09-21","1994-09-21","1513321","<UNNAMED>","Shoalwater Bay Training Area, site SW 10, Reef Point, S side of strong tide passage, grid ref. 9053-493296.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.01583333","-11.16805556","16677","Micromelum minutum","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.75110098","-16.91513334","16677","Micromelum minutum","1949190","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.8594152083","-20.3734396172","16677","Micromelum minutum","1949728","1935-07-24","1935-07-24","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","143.2594496296","-12.7568273441","16677","Micromelum minutum","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","148.44275537","-20.09010939","16677","Micromelum minutum","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.15941201","-20.69010117","16677","Micromelum minutum","1950210","1986-08-01","1986-08-01","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.9177318481","-25.2484160504","16677","Micromelum minutum","1953183","1957-06-12","1957-06-12","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","143.2511163","-12.74849401","16677","Micromelum minutum","1953188","1948-06-23","1948-06-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.08439431","-27.41506935","16677","Micromelum minutum","1953196","1770-04-19","2000-11-07","1392332","<UNNAMED>","Kelvin Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.6332910596","-27.3770175435","16677","Micromelum minutum","1953725","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","149.6094042248","-20.873431498","16677","Micromelum minutum","1953907","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.60940422","-20.8734315","16677","Micromelum minutum","1953912","1986-11-25","1986-11-25","1514620","<UNNAMED>","Refuge Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","145.5927676429","-16.9734666716","16677","Micromelum minutum","1953946","1994-07-09","1994-07-09","1712647","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.39277273","-16.47347051","16677","Micromelum minutum","1955070","1957-08-25","1957-08-25","1516815","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
