"ID","Longitude","Latitude","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2942","152.9621889279","-27.2989443221","1108190","INCIDENTAL","Old North Rd, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2943","152.959723317","-27.2983026335","1108191","INCIDENTAL","Old North rd, Bray Park","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2944","152.9579657883","-27.2959277173","1108192","INCIDENTAL","Old North rd, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2945","152.9592290279","-27.2958468058","1108193","INCIDENTAL","Old North rd, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2946","152.9580668791","-27.2958374664","1108194","INCIDENTAL","Old North rd, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2947","153.0839112227","-27.2271590585","1108195","INCIDENTAL","Kagara Street, Kippa Ring","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2948","153.0008638401","-27.2463692066","1108196","INCIDENTAL","Kahala Road, Kallangur","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2949","153.0947409109","-27.5276329301","1108197","INCIDENTAL","Kaija Street, Mount Gravatt East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2950","153.1367251954","-27.5921197612","1108198","INCIDENTAL","Kala Street, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2951","152.6810764067","-27.8083929543","1108199","INCIDENTAL","Kalbar Peak Crossing Road, Harrisville","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2952","152.6810767034","-27.8383929214","1108200","INCIDENTAL","Kalbar Road, Harrisville","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2953","153.1902560437","-27.6918036934","1108201","INCIDENTAL","Kalimna Street, Loganholme","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2954","152.9922273081","-27.246991942","1108202","INCIDENTAL","Kallangur State School, Kallangur","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2955","152.9597274421","-27.2588404209","1108203","INCIDENTAL","Kallara Crescent, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2956","153.1422245259","-27.5978829791","1108204","INCIDENTAL","Kallista Road, Rochedale South","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2957","153.1429337774","-27.5978280838","1108205","INCIDENTAL","Kallista Road, Rochedale South","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2958","153.1447771221","-27.5971490908","1108206","INCIDENTAL","Kallista Road, Rochedale South","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2959","153.1447364709","-27.597058856","1108207","INCIDENTAL","Kallista Road, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2960","153.4135334143","-28.1183779181","1108552","INCIDENTAL","Old Coach Road, Burleigh Heads","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2961","153.3533336426","-28.0822847039","1108553","INCIDENTAL","Old Coach Road, Mudgeeraba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2962","153.4144947393","-28.1194853321","1108554","INCIDENTAL","Old Coach Road, Tallebudgera Valley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2963","153.4134335384","-28.1188837291","1108555","INCIDENTAL","Old Coach Road, Tallebudgera Valley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2964","152.9769997183","-27.2715741049","1108556","INCIDENTAL","Old Dayboro Rd & River Street, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2965","152.9768686749","-27.2701205437","1108557","INCIDENTAL","Old Dayboro rd- Rivers St, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2966","152.9545312006","-27.2926674743","1108558","INCIDENTAL","Old North Rd, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2967","152.9555114437","-27.292604592","1108559","INCIDENTAL","Old North Rd, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2968","152.9647092422","-27.3184277284","1108560","INCIDENTAL","Old North Rd, Brendale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2969","152.9805272761","-27.3789461887","1108561","INCIDENTAL","Old North rd, Bunya","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2970","152.9634791093","-27.3092548187","1108562","INCIDENTAL","Old North Rd, Warner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2971","152.9553997434","-27.2939587826","1108563","INCIDENTAL","Old North Rd, Warner","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2972","152.9645317282","-27.3045153094","1108564","INCIDENTAL","Old North Road, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2973","152.9634708894","-27.3034948547","1108565","INCIDENTAL","Old North Road, Bray Park","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2974","152.960985403","-27.3015802137","1108566","INCIDENTAL","Old North Road, Bray Park","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2975","152.9612484391","-27.3007858092","1108567","INCIDENTAL","Old North Road, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2976","152.9608445308","-27.2998287112","1108568","INCIDENTAL","Old North Road, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2977","152.9601877549","-27.2995125393","1108569","INCIDENTAL","Old North Road, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2978","152.9597837182","-27.2989526784","1108570","INCIDENTAL","Old North Road, Bray Park","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2979","152.9600161834","-27.2988714921","1108571","INCIDENTAL","Old North Road, Bray Park","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2980","152.9595412808","-27.2986637075","1108572","INCIDENTAL","Old North Road, Bray Park","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2981","152.9599051973","-27.2983749105","1108573","INCIDENTAL","Old North Road, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2982","152.9597435679","-27.2981943008","1108574","INCIDENTAL","Old North Road, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2983","152.9511106436","-27.2578174876","1108942","INCIDENTAL","Old Dayboro Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2984","152.9808584684","-27.2760526628","1108943","INCIDENTAL","Old Dayboro Road, Lawnton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2985","152.9737458497","-27.2739930808","1108944","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2986","152.9762212806","-27.2738219877","1108945","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2987","152.974725955","-27.2737675561","1108946","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2988","152.9768073262","-27.2736595777","1108947","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2989","152.9542385079","-27.291782618","1108948","INCIDENTAL","Old North Road, Bray Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2990","152.9609678701","-27.3228053801","1108949","INCIDENTAL","Old North Road, Brendale","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2991","152.9636776093","-27.3204226827","1108950","INCIDENTAL","Old North Road, Brendale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2992","152.9631639432","-27.314870243","1108951","INCIDENTAL","Old North Road, Brendale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2993","152.9659843655","-27.3133271445","1108952","INCIDENTAL","Old North Road, Brendale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2994","152.9656409309","-27.3126409216","1108953","INCIDENTAL","Old North Road, Brendale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2995","152.9810428488","-27.3801469825","1108954","INCIDENTAL","Old North Road, Bunya","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2996","152.9638734458","-27.3087312885","1108955","INCIDENTAL","Old North Road, Strathpine","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2997","152.8719682308","-27.0737612417","1108956","INCIDENTAL","Old North Road, Wamuran","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2998","152.960977677","-27.3236630543","1108957","INCIDENTAL","Old North Road, Warner","4000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2999","152.9541164193","-27.3183795116","1108958","INCIDENTAL","Old North Road, Warner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3000","152.9630944908","-27.3109429821","1108959","INCIDENTAL","Old North Road, Warner","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3001","152.9631958105","-27.3101846441","1108960","INCIDENTAL","Old North Road, Warner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3002","152.9632666218","-27.3099950715","1108961","INCIDENTAL","Old North Road, Warner","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3003","152.9638849876","-27.3042984678","1108962","INCIDENTAL","Old North Road, Warner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3004","152.9611471892","-27.3013274708","1108963","INCIDENTAL","Old North Road, Warner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3005","152.9583083157","-27.2987897394","1108964","INCIDENTAL","Old North Road, Warner","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3006","152.9711291143","-27.2735682398","1109309","INCIDENTAL","Old Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3007","152.9745441514","-27.2734966768","1109310","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3008","152.9737964847","-27.2734965388","1109311","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3009","152.9748270651","-27.2734425585","1109312","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3010","152.9748775834","-27.2734154928","1109313","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3011","152.9749281027","-27.2734064736","1109314","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3012","152.9745441967","-27.2732980564","1109315","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3013","152.972119336","-27.2732975951","1109316","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3014","152.9729781524","-27.2732526224","1109317","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3015","152.9747462848","-27.2732258679","1109318","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3016","152.9757667526","-27.273171888","1109319","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3017","152.9756051025","-27.2731628226","1109320","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3018","152.9743421622","-27.2731355129","1109321","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3019","152.9746857039","-27.273045293","1109322","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3020","152.9753323404","-27.2730092955","1109323","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3021","152.9756152484","-27.2729461573","1109324","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3022","152.976655922","-27.2729373066","1109325","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3023","152.9745948073","-27.2728917982","1109326","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3024","152.9742917012","-27.2728917419","1109327","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3025","152.9736450725","-27.2728916217","1109328","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3026","152.9759789959","-27.2728830135","1109329","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3027","152.9743220255","-27.2728285498","1109330","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3028","152.9738774744","-27.2728104119","1109331","INCIDENTAL","Old Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3029","153.1655596572","-27.481975868","1103827","INCIDENTAL","Green Camp Road, Wakerley","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3030","153.1653671406","-27.4818497055","1103828","INCIDENTAL","Green Camp Road, Wakerley","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3031","153.1656538596","-27.4772812427","1103829","INCIDENTAL","Green Camp Road, Wakerley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3032","153.1651057586","-27.4762707678","1103830","INCIDENTAL","Green Camp Road, Wakerley","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3033","152.5753600019","-27.4703224614","1103831","INCIDENTAL","Green Street, Lowood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3034","152.5759686583","-27.4699632051","1103832","INCIDENTAL","Green Street, Lowood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3035","153.0347019747","-27.2114165404","1103833","INCIDENTAL","Green Street, Rothwell","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3036","152.3710779872","-27.4683957584","1103834","INCIDENTAL","Green Swamp East Road, Morton Vale","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3037","153.3538506351","-27.9571944141","1103835","INCIDENTAL","Greenacre Drive, Parkwood","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3038","152.9737856672","-27.2765390387","1103836","INCIDENTAL","Greenaway Street, Lawnton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3039","152.9737856756","-27.2765029257","1103837","INCIDENTAL","Greenaway Street, Lawnton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3040","152.9769291376","-27.708037766","1103838","INCIDENTAL","Greenbank Army Camp, Greenbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3041","152.9929522888","-27.7600384905","1103839","INCIDENTAL","Greenbank Road, North Maclean","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3042","152.9959968292","-27.7576011691","1103840","INCIDENTAL","Greenbank Road, North Maclean","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3043","152.9340474272","-27.1215643991","1103841","INCIDENTAL","Greenbury Court, Morayfield","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3044","152.9808591644","-27.2719899745","1103842","INCIDENTAL","Gympie Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3045","152.9810309739","-27.2716920676","1103843","INCIDENTAL","Gympie Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3046","152.9803540697","-27.2715384949","1103844","INCIDENTAL","Gympie Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3047","152.9804046108","-27.2714030792","1103845","INCIDENTAL","Gympie Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3048","152.979717592","-27.2713307562","1103846","INCIDENTAL","Gympie Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3049","152.9804349355","-27.2713218301","1103847","INCIDENTAL","Gympie Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3050","152.9804147285","-27.2713218264","1103848","INCIDENTAL","Gympie Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3051","152.9800206971","-27.2713127424","1103849","INCIDENTAL","Gympie Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3052","153.1561623135","-27.6369039181","1104193","INCIDENTAL","Gladewood Drive, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3053","153.1567802573","-27.6366233606","1104194","INCIDENTAL","Gladewood Drive, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3054","153.1566788767","-27.6366144474","1104195","INCIDENTAL","Gladewood Drive, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3055","153.1566889106","-27.636542215","1104196","INCIDENTAL","Gladewood Drive, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3056","153.157783676","-27.6365409738","1104197","INCIDENTAL","Gladewood Drive, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3057","153.1549149479","-27.6365171245","1104198","INCIDENTAL","Gladewood Drive, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3058","153.1566681228","-27.6361811301","1104199","INCIDENTAL","Gladewood Street, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3059","152.7405433819","-27.6073369118","1104200","INCIDENTAL","Gladstone Road, Coalfalls","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3060","152.9497706151","-27.2723704804","1104201","INCIDENTAL","Gladys Court, Joyner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3061","152.9500437592","-27.2715761062","1104202","INCIDENTAL","Gladys Ct, Joyner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3062","152.9506094754","-27.2717478428","1104203","INCIDENTAL","Gladys St, Joyner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3063","152.9502557203","-27.2720636961","1104204","INCIDENTAL","Gladys Street, Joyner","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3064","152.6548364127","-27.5243930601","1104205","INCIDENTAL","Glamorgan Vale Road, Glamorgan Vale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3065","152.5910746083","-27.4783940445","1104206","INCIDENTAL","Glamorganvale Lowood Road, Lowood","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3066","152.9330687323","-27.121518794","1104207","INCIDENTAL","Greenbury Court, Morayfield","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3067","152.9335732914","-27.1214106932","1104208","INCIDENTAL","Greenbury Court, Morayfield","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3068","153.1674861459","-27.484095121","1104209","INCIDENTAL","Greencamp Road, Wakerley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3069","153.113467754","-27.520216062","1104210","INCIDENTAL","Greendale Way, Carindale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3070","153.1219677526","-27.5148824236","1104211","INCIDENTAL","Greendale Way, Carindale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3071","153.2087333481","-27.5629878367","1104212","INCIDENTAL","Greenfield Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3072","153.2099930077","-27.5595282945","1104213","INCIDENTAL","Greenfield Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3073","153.2078753765","-27.5592425897","1104214","INCIDENTAL","Greenfield Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3074","153.2093433784","-27.5588251078","1104215","INCIDENTAL","Greenfield Road, Capalaba","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3075","153.154176065","-27.5576424081","1104556","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3076","153.156050015","-27.5576403163","1104557","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3077","153.1582784945","-27.5576377959","1104558","INCIDENTAL","Mount Cotton Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3078","153.1798542224","-27.5576115208","1104559","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3079","153.1566172004","-27.5575945389","1104560","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3080","153.1565563604","-27.5575494691","1104561","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3081","153.1800767904","-27.5574397269","1104562","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3082","153.1555432236","-27.5574151899","1104563","INCIDENTAL","Mount Cotton Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3083","153.155846916","-27.5572794318","1104564","INCIDENTAL","Mount Cotton Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3084","153.152361895","-27.5569221851","1104565","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3085","153.1477111861","-27.5559431752","1104566","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3086","153.1409713226","-27.5529168289","1104567","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3087","153.1403431514","-27.5527820467","1104568","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3088","153.1422263573","-27.5521662409","1104569","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3089","153.141253492","-27.5517880636","1104570","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3090","153.1416080042","-27.5517877037","1104571","INCIDENTAL","Mount Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3091","153.2182474911","-27.5743030784","1104572","INCIDENTAL","Mount Cotton Road, Sheldon","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3092","153.2180742834","-27.5738068241","1104573","INCIDENTAL","Mount Cotton Road, Sheldon","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3093","153.2186314829","-27.5738059482","1104574","INCIDENTAL","Mount Cotton Road, Sheldon","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3094","153.217870952","-27.5734460314","1104575","INCIDENTAL","Mount Cotton Road, Sheldon","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3095","153.2185790402","-27.5729032526","1104576","INCIDENTAL","Mount Cotton Road, Sheldon","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3096","153.2191739783","-27.5715030105","1104577","INCIDENTAL","Mount Cotton Road, Sheldon","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3097","153.2154957236","-27.5710934874","1104578","INCIDENTAL","Mount Cotton Road, Sheldon","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3098","153.2012862781","-27.4898552889","1104920","INCIDENTAL","Mond Street, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3099","153.2013063993","-27.4897830291","1104921","INCIDENTAL","Mond Street, Thorneside","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3100","152.9747109209","-27.2509081236","1104922","INCIDENTAL","Monduran Court, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3101","153.1331927788","-27.5953280528","1104923","INCIDENTAL","Monica Street, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
