"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"379","138.11496","-19.92446","1825","Plegadis falcinellus","1343666","2011-10-06","","1201390","INCIDENTAL","Georgina River, Camooweal","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"380","140.0477777777","-20.8372222222","1825","Plegadis falcinellus","859890","2003-11-24","2004-03-08","802653","INCIDENTAL","Clem Walton Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"381","139.5472222222","-20.6113888888","1825","Plegadis falcinellus","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"382","145.3580555555","-16.7944444444","1825","Plegadis falcinellus","892903","2004-10-24","2004-11-15","834804","INCIDENTAL","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"383","144.6059722222","-16.5994444444","1825","Plegadis falcinellus","892908","2004-11-14","","834811","INCIDENTAL","Karma Waters Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"384","144.1719444333","-28.06083333","1825","Plegadis falcinellus","937821","1995-01-01","1995-12-31","873520","202890","Lake Bindegolly","5000","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"385","153.0732858402","-27.212293045","1825","Plegadis falcinellus","932006","1985-05-19","1985-05-19","867709","193441","Kippa Ring swamp nr Redcliffe airport","900","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"386","152.88439088","-26.24007425","1825","Plegadis falcinellus","522207","1994-11-01","1994-11-30","522964","103471","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"387","151.2616993801","-27.2066025115","1825","Plegadis falcinellus","1438878","2017-11-01","2017-11-03","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"388","145.69285222","-28.06928302","1825","Plegadis falcinellus","502749","1913-01-01","1913-12-31","502467","54397","Cunnamulla","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"389","144.317866367","-28.8818013835","1825","Plegadis falcinellus","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"390","152.5010684","-26.74840953","1825","Plegadis falcinellus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"391","152.33441153","-27.51507528","1825","Plegadis falcinellus","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"392","152.93439152","-26.38590692","1825","Plegadis falcinellus","522240","1996-01-01","1996-12-31","522938","103504","Lake MacDonald, Cooroy","1200","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"393","152.9344444333","-26.3816666633","1825","Plegadis falcinellus","937479","1996-08-01","1996-08-31","873181","202548","Lake Macdonald (water), Cooroy","900","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"394","153.13440154","-27.8817354","1825","Plegadis falcinellus","501705","1927-11-01","1927-11-30","503486","52677","Base west side Mt Tamborine","3000","2374","Miller (1928)","3461","Department of Environment, Science and Innovation","DES"
"395","150.755241907","-22.973422751","1825","Plegadis falcinellus","562487","1997-10-25","1997-10-25","548629","171496","Lagoon at road end Corio Bay from C-I Wetlands","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"396","153.09273111","-27.37340347","1825","Plegadis falcinellus","540465","1965-06-01","1965-06-30","540657","120315","Nudgee Road swamp","450","6389","Morgan & Morgan (1965)","3461","Department of Environment, Science and Innovation","DES"
"397","144.834517735","-28.131795803","1825","Plegadis falcinellus","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"398","153.2844444333","-27.6816666633","1825","Plegadis falcinellus","937776","1992-07-26","1992-07-26","873476","202845","Carbrook wetlands area","2500","10357","Morgan & Morgan (1992)","3461","Department of Environment, Science and Innovation","DES"
"399","146.75111111","-19.2066666633","1825","Plegadis falcinellus","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"400","146.7427777766","-19.2566666633","1825","Plegadis falcinellus","938373","1952-08-28","1952-08-28","874072","203450","Mt St John Sanctuary, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"401","146.7427777766","-19.2066666633","1825","Plegadis falcinellus","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"402","143.010952548","-12.161495584","1825","Plegadis falcinellus","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"403","153.125","-27.458","1825","Plegadis falcinellus","909619","1997-02-03","","845886","INCIDENTAL","lagoon beside railway, Murarrie, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.992","-27.258","1825","Plegadis falcinellus","914104","1996-10-06","","850212","INCIDENTAL","Kallangur","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"405","153.248","-27.687","1825","Plegadis falcinellus","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"406","143.6052777766","-27.8899999966","1825","Plegadis falcinellus","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"407","152.8344444433","-27.73583333","1825","Plegadis falcinellus","931850","1984-07-29","1984-07-29","867553","193285","Bundamba Lagoon area","1800","10381","Niland (1984)","3461","Department of Environment, Science and Innovation","DES"
"408","142.22195122","-10.22489731","1825","Plegadis falcinellus","537929","1994-10-19","1994-10-19","533226","117779","Kubin pond nr airstrip, Moa Island, Torres Strait","450","6441","Niland (1996)","3461","Department of Environment, Science and Innovation","DES"
"409","146.101099727","-20.5359594911","1825","Plegadis falcinellus","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"410","138.17219278","-20.04339745","1825","Plegadis falcinellus","1178802","2010-10-14","2010-10-14","1065076","Nowranie Ck camp","Nowranie Creek campground and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"411","138.10729958","-19.94711579","1825","Plegadis falcinellus","1178881","2010-10-14","2010-10-14","1065071","Lake Canellan","Lake Canella, Georgina River, Camooweal, NWQ.","750","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"412","138.512819","-18.60891502","1825","Plegadis falcinellus","1442995","2017-11-14","2017-11-14","1278885","Widdallion Ck 01","Widdallion Ck crossing, on northern access track to Edith Springs, north of Boodjamulla (Lawn Hill) National Park headquarters, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.14273565","-26.22341315","1825","Plegadis falcinellus","505054","1985-01-01","1985-12-31","510155","58889","Goomeri Water Supply","900","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"414","152.7510656","-26.88174075","1825","Plegadis falcinellus","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"415","146.7844443333","-19.2816666633","1825","Plegadis falcinellus","936124","1987-05-23","1987-05-23","871827","201187","Townsville area","7200","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"416","147.639963551","-19.8262300917","1825","Plegadis falcinellus","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"417","152.42607611","-27.45674147","1825","Plegadis falcinellus","487143","1984-01-01","1984-12-31","500044","43061","Seven Mile Lagoon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"418","153.1635636","-27.40256947","1825","Plegadis falcinellus","487968","1984-01-01","1984-12-31","500880","41421","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"419","153.15939675","-27.37756961","1825","Plegadis falcinellus","488343","1984-01-01","1984-12-31","491273","40678","Luggage Point","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"420","144.3666666666","-28.7761111111","1825","Plegadis falcinellus","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","153.1022222222","-27.035","1825","Plegadis falcinellus","565326","1993-10-09","1993-10-09","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.0041110722","-27.1606188172","1825","Plegadis falcinellus","565462","1995-01-15","1995-01-15","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.8432816434","-27.3039531553","1825","Plegadis falcinellus","565480","1995-09-30","1995-09-30","551498","North Pine Dam 2","Dams near Samsonvale turnoff to North Pine Dam, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.2477777777","-27.6794444444","1825","Plegadis falcinellus","565485","1995-10-15","1995-10-15","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","153.2477777777","-27.6794444444","1825","Plegadis falcinellus","567234","1997-04-05","1997-04-05","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.2141516882","-28.4361870728","1825","Plegadis falcinellus","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.4233333333","-27.4188888888","1825","Plegadis falcinellus","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.4233333333","-27.4188888888","1825","Plegadis falcinellus","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.4486111111","-27.4180555555","1825","Plegadis falcinellus","565667","1996-06-22","1996-06-22","551600","Coom-Atkin Dam Rd","Coominya - Atkinsons Dam Road, not far off Coominya and Atkinsons Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.3225","-27.5383333333","1825","Plegadis falcinellus","567286","1996-10-27","1996-10-27","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","143.3349684405","-25.17336671","1825","Plegadis falcinellus","1129871","2005-02-28","","1022026","INCIDENTAL","Welford Lagoon","100","12194","Paul Hales Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"432","142.4126666666","-19.45","1825","Plegadis falcinellus","1199787","2011-11-15","","1083302","<UNNAMED>","Wombat Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"433","145.77591","-20.76612","1825","Plegadis falcinellus","1409575","2016-02-15","2016-02-15","1248667","MilrayDF25","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"434","152.76773648","-27.39840594","1825","Plegadis falcinellus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"435","153.13857166","-28.26923476","1825","Plegadis falcinellus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"436","152.7761111","-26.0816666633","1825","Plegadis falcinellus","937419","1982-12-01","1982-12-31","873121","202488","Goomboorian area","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"437","151.98022399","-24.41508418","1825","Plegadis falcinellus","477838","1982-04-01","1982-04-01","490586","24559","Lower Blackwater Creek","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"438","151.96355796","-24.50675102","1825","Plegadis falcinellus","477592","1982-06-10","1982-06-10","490346","24861","S of fauna survey area","3800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","144.384543893","-28.831796341","1825","Plegadis falcinellus","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"440","151.35106547","-23.93175432","1825","Plegadis falcinellus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"441","144.32711218","-15.20114411","1825","Plegadis falcinellus","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"442","141.869125818","-11.983001752","1825","Plegadis falcinellus","467511","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"443","141.869125818","-11.983001752","1825","Plegadis falcinellus","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"444","141.869125818","-11.983001752","1825","Plegadis falcinellus","467581","1980-09-08","1980-09-08","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"445","141.869125818","-11.983001752","1825","Plegadis falcinellus","467582","1980-09-09","1980-09-09","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"446","141.869125818","-11.983001752","1825","Plegadis falcinellus","467584","1981-09-08","1981-09-08","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"447","144.30116","-28.05318","1825","Plegadis falcinellus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"448","144.30116","-28.05318","1825","Plegadis falcinellus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"449","144.30116","-28.05318","1825","Plegadis falcinellus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"450","144.25978","-28.25504","1825","Plegadis falcinellus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"451","144.25978","-28.25504","1825","Plegadis falcinellus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"452","144.25978","-28.25504","1825","Plegadis falcinellus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"453","144.64359","-28.95421","1825","Plegadis falcinellus","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"454","144.64359","-28.95421","1825","Plegadis falcinellus","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"455","144.68448748","-24.9567957299","1825","Plegadis falcinellus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"456","143.301163457","-24.0818066448","1825","Plegadis falcinellus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"457","152.39691138","-27.63174132","1825","Plegadis falcinellus","500436","1979-02-04","1979-02-04","504728","50850","Laidley","1800","2576","QOS Newsl. 10(2) (1979)","3461","Department of Environment, Science and Innovation","DES"
"458","153.4166667","-28","1825","Plegadis falcinellus","502375","1979-02-18","1979-02-18","502799","53791","Surfers Paradise","4000","2577","QOS Newsl. 10(3) (1979)","3461","Department of Environment, Science and Innovation","DES"
"459","145.50531615","-23.64428429","1825","Plegadis falcinellus","479530","1979-02-20","1979-02-20","482268","21512","North Delta, Barcaldine","1800","2579","QOS Newsl. 10(5) (1979)","3461","Department of Environment, Science and Innovation","DES"
"460","153.35939762","-27.86923372","1825","Plegadis falcinellus","501606","1979-05-10","1979-05-10","503562","52526","Hope Island","2000","2579","QOS Newsl. 10(5) (1979)","3461","Department of Environment, Science and Innovation","DES"
"461","151.63442505","-27.71924693","1825","Plegadis falcinellus","501096","1980-03-27","1980-03-27","504110","51807","Pittsworth","1800","2588","QOS Newsl. 11(3) (1980)","3461","Department of Environment, Science and Innovation","DES"
"462","153.07189693","-27.20673752","1825","Plegadis falcinellus","489641","1980-07-06","1980-07-06","492504","38442","near Redcliffe Airport","3600","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"463","153.10523381","-27.72340268","1825","Plegadis falcinellus","501147","1980-07-18","1980-07-18","504041","51878","Logan Reserve","3000","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"464","153.16356895","-28.01923485","1825","Plegadis falcinellus","502411","1980-08-01","1980-08-31","502775","53840","near Canungra","3600","2593","QOS Newsl. 11(8) (1980)","3461","Department of Environment, Science and Innovation","DES"
"465","145.34277205","-16.6068032","1825","Plegadis falcinellus","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"466","149.65528476","-27.20675922","1825","Plegadis falcinellus","489610","1981-01-01","1981-01-31","492532","38404","Myall Park nr Glenmorgan","1800","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"467","151.10109672","-27.35675055","1825","Plegadis falcinellus","488595","1983-04-07","1983-04-07","491525","40284","Lake Broadwater","1000","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"468","153.13439976","-27.69423589","1825","Plegadis falcinellus","500993","1983-04-23","1983-04-23","504184","51617","Waterford Lagoon","450","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"469","153.16773034","-27.41923608","1825","Plegadis falcinellus","487786","1984-10-07","1984-10-07","500713","41796","Lytton, Inoa Swamp","900","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"470","152.42607611","-27.45674147","1825","Plegadis falcinellus","487157","1984-03-28","1984-03-28","499999","43075","Seven Mile Lagoon","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"471","152.5552359","-26.94424212","1825","Plegadis falcinellus","490793","1985-08-24","1985-08-24","493705","36409","Kilcoy Swamp","900","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"472","153.15939675","-27.37756961","1825","Plegadis falcinellus","488357","1986-01-04","1986-01-04","491287","40692","Luggage Point, Brisbane","900","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"473","152.97190141","-27.56090394","1825","Plegadis falcinellus","498798","1986-08-28","1986-08-28","496382","48646","Oxley","1800","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"474","153.00939866","-27.31923762","1825","Plegadis falcinellus","488907","1989-07-23","1989-07-23","491829","39538","Bald Hills, Brisbane","1800","2691","QOS Newsl. 20(8) (1989)","3461","Department of Environment, Science and Innovation","DES"
"475","153.06773051","-27.23173745","1825","Plegadis falcinellus","489548","1990-05-05","1990-05-05","492421","38606","Redcliffe, Nathan Road","900","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"476","153.07189693","-27.20673752","1825","Plegadis falcinellus","489636","1990-05-19","1990-05-19","492499","38437","Redcliffe Airport","900","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"477","153.1635636","-27.40256947","1825","Plegadis falcinellus","487922","1991-05-24","1991-05-24","500866","41469","Lytton","2000","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"478","146.74693765","-19.25678615","1825","Plegadis falcinellus","483907","1992-10-21","1992-10-21","476642","14311","Blakey's Crossing & Mt St John Sewage Wk","450","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"479","138.31787984","-21.60683688","1825","Plegadis falcinellus","481474","1992-01-07","1992-01-07","484296","17801","Georgina River, Urandangie","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"480","153.07189693","-27.20673752","1825","Plegadis falcinellus","489615","1992-05-24","1992-05-24","492537","38416","Redcliffe Airfield","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"481","152.52190839","-27.52757391","1825","Plegadis falcinellus","497255","1992-06-21","1992-06-21","497611","46942","Prenzlau","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"482","153.1302349","-27.87756877","1825","Plegadis falcinellus","501637","1992-07-04","1992-07-04","503534","52571","Near Tamborine","3600","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"483","152.28024622","-27.55674229","1825","Plegadis falcinellus","498636","1993-01-13","1993-01-13","496574","48406","Gatton","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"484","153.00939866","-27.31923762","1825","Plegadis falcinellus","488915","1993-03-01","1993-03-01","491837","39546","Bald Hills, Brisbane","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"485","153.09272846","-27.0400712","1825","Plegadis falcinellus","490486","1993-04-14","1993-04-14","493358","37006","Bishops Marsh, Toorbul","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"486","153.06356446","-27.31507054","1825","Plegadis falcinellus","488966","1993-05-10","1993-05-10","491879","39484","Dowse Lagoon","450","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"487","152.62190603","-27.44007338","1825","Plegadis falcinellus","487316","1993-06-24","1993-06-24","500253","42550","Kalbar","1800","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"488","152.98856108","-26.77757225","1825","Plegadis falcinellus","491936","1994-02-19","1994-02-19","494392","35158","Ewan Maddock Dam","1800","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"489","153.11356484","-27.4567364","1825","Plegadis falcinellus","487093","1994-03-02","1994-03-02","499971","43136","Doboy swamp","450","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"490","153.10523171","-27.46506977","1825","Plegadis falcinellus","495848","1994-07-31","1994-07-31","499624","43910","Murarrie Road, Murrarie","900","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"491","153.13856439","-27.44840289","1825","Plegadis falcinellus","487180","1973-02-01","1973-02-28","500106","42914","Swamp near Lindum","900","2756","QOS Newsl. 4(2) (1973)","3461","Department of Environment, Science and Innovation","DES"
"492","153.13023169","-27.5067362","1825","Plegadis falcinellus","496793","1973-11-24","1973-11-24","498561","45705","Belmont, Brisbane","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"493","152.37607839","-27.62757481","1825","Plegadis falcinellus","500366","1975-01-16","1975-01-16","504831","50763","Dyer's Lagoon","900","2776","QOS Newsl. 6(2) (1975)","3461","Department of Environment, Science and Innovation","DES"
"494","152.35107785","-27.51090849","1825","Plegadis falcinellus","496698","1975-05-17","1975-05-17","498482","45803","Lake Clarendon","900","2778","QOS Newsl. 6(5) (1975)","3461","Department of Environment, Science and Innovation","DES"
"495","152.83440517","-27.73590468","1825","Plegadis falcinellus","501221","1975-08-17","1975-08-17","503996","51965","Bundamba Lagoon betw Ipswich-Beaudesert","900","2781","QOS Newsl. 6(8) (1975)","3461","Department of Environment, Science and Innovation","DES"
"496","147.9886355","-26.49426958","1825","Plegadis falcinellus","493430","1976-10-23","1976-10-23","495883","32688","Maranoa Treatment Works","450","2785","QOS Newsl. 7(11) (1976)","3461","Department of Environment, Science and Innovation","DES"
"497","153.36356346","-27.7775673","1825","Plegadis falcinellus","501329","1976-12-14","1976-12-14","503872","52118","Jacobs Well","1800","2795","QOS Newsl. 8(1) (1977)","3461","Department of Environment, Science and Innovation","DES"
"498","152.4385663","-26.44007743","1825","Plegadis falcinellus","493667","1977-10-23","1977-10-23","496121","32385","Atkinsons Dam","1800","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"499","152.89689991","-27.26090526","1825","Plegadis falcinellus","489230","1977-11-05","1977-11-05","492193","38998","North Pine Dam","5000","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"500","153.01773171","-27.29840429","1825","Plegadis falcinellus","489068","1978-01-12","1978-01-12","491964","39337","Bald Hills Swamp, Brisbane","1800","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"501","152.83440517","-27.73590468","1825","Plegadis falcinellus","501222","1978-01-22","1978-01-22","503968","51966","West Bundamba","900","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
