"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"227","152.359388352","-24.8400821456","16753","Macaranga tanarius","1782542","1996-11-18","1996-11-18","1530644","<UNNAMED>","Burnett River, 5km NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.775","-9.901388889","16753","Macaranga tanarius","1786517","1996-10-18","1996-10-18","1524195","<UNNAMED>","Yam Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.8594406357","-17.7401299325","16753","Macaranga tanarius","1792080","1981-11-10","1981-11-10","1629490","<UNNAMED>","SFR 758, Japoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.531355891","-20.8183848093","16753","Macaranga tanarius","1793447","2010-11-29","2010-11-29","1606460","<UNNAMED>","Along road up eastern escarpment, Cathu State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.8558416503","-11.6315541462","16753","Macaranga tanarius","1797843","2008-11-14","2008-11-14","1607224","<UNNAMED>","Captain Billy Landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.67915651","-10.17071923","16753","Macaranga tanarius","1807123","2011-10-03","2011-10-03","1611108","<UNNAMED>","Ulu (Saddle Islet), 62km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.18444164","-9.95767518","16753","Macaranga tanarius","1807236","2011-11-05","2011-11-05","1632515","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.7094152086","-20.3567729505","16753","Macaranga tanarius","1811536","1981-11-20","1981-11-20","1587264","<UNNAMED>","Burdekin. SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.9261039456","-17.4234646669","16753","Macaranga tanarius","1816717","1981-12-08","1981-12-08","1582675","<UNNAMED>","Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.97751037","-13.11516087","16753","Macaranga tanarius","1817351","2006-11-19","2006-11-19","1595560","<UNNAMED>","Wenlock River, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.74277061","-17.19013133","16753","Macaranga tanarius","1818728","1981-12-17","1981-12-17","1624761","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.1416666667","-20.6916666667","16753","Macaranga tanarius","1826060","1986-08-12","1986-08-12","1625296","<UNNAMED>","Farrier Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.18444164","-9.95767518","16753","Macaranga tanarius","1828854","2010-11-05","2010-11-05","1632515","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.93762533","-21.32083613","16753","Macaranga tanarius","1835102","2010-12-01","2010-12-01","1601907","<UNNAMED>","Cut Creek Second Crossing, Peak Downs Highway, W of Eton, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.88166286","-17.72540771","16753","Macaranga tanarius","1843929","2007-07-13","2007-07-13","1638485","<UNNAMED>","Sammut Road, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.82499283","-17.18318689","16753","Macaranga tanarius","1851076","2005-07-26","2005-07-26","1636869","<UNNAMED>","Behana Creek, 2.2km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.480291","-28.1212952889","16753","Macaranga tanarius","1855437","2012-10-28","2012-10-28","1649733","<UNNAMED>","Currumbin Creek, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.0090833333","-14.8945","16753","Macaranga tanarius","1857391","2012-09-10","2012-09-10","1659438","<UNNAMED>","500m Upstream on Starke River from Police Reserve on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.9218729","-15.60565233","16753","Macaranga tanarius","1860209","2014-11-21","2014-11-21","1644125","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.4833475","-28.13355389","16753","Macaranga tanarius","1860584","2013-09-10","2013-09-10","1664830","<UNNAMED>","Tugun Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.9200865248","-26.8231118744","16753","Macaranga tanarius","1862266","2014-11-25","2014-11-25","1661516","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.16380177","-9.95824505","16753","Macaranga tanarius","1863522","2009-04-14","2009-04-14","1660301","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.0551968648","-9.9133685585","16753","Macaranga tanarius","1869582","2011-03-31","2011-03-31","1657927","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.2929333333","-9.9523333333","16753","Macaranga tanarius","1884286","2016-11-25","2016-11-25","1669882","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.4281556056","-28.1886901074","16753","Macaranga tanarius","1894165","2011-02-16","2011-02-16","1701695","<UNNAMED>","Brocks Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.6361136836","-16.7145375309","16753","Macaranga tanarius","1895825","2010-05-15","2010-05-15","1682304","<UNNAMED>","Ellis Beach, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.225","-15.525","16753","Macaranga tanarius","1901223","1959-08-28","1959-08-28","1686423","<UNNAMED>","Annan River Xing C 8K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.7034166667","-17.4094666667","16753","Macaranga tanarius","1902818","2010-03-21","2010-03-21","1691228","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.34230578","-22.35412088","16753","Macaranga tanarius","1906740","2011-06-17","2011-06-17","1704523","<UNNAMED>","Connors Range; Croydon Station - St Lawrence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.9385701458","-26.5094168954","16753","Macaranga tanarius","1912432","2010-11-12","2010-11-12","1683108","<UNNAMED>","Gold Creek Road, North Arm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.3904275122","-27.9010363553","16753","Macaranga tanarius","1912847","2011-12-19","2011-12-19","1706972","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.0166666667","-13.2008333333","16753","Macaranga tanarius","1918175","2013-10-02","2013-10-02","1691586","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.49446667","-27.52416667","16753","Macaranga tanarius","1919533","2006-10-24","2006-10-24","1685893","<UNNAMED>","North Stradbroke Island. Track, western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.0152777778","-13.2194444444","16753","Macaranga tanarius","1921503","2013-10-02","2013-10-02","1688678","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.92830853","-26.50093771","16753","Macaranga tanarius","1924530","1990-11-17","1990-11-17","1708379","<UNNAMED>","Gold Creek, 2km WNW of North Arm, grid ref. 9444-927686.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.9177264","-26.24840865","16753","Macaranga tanarius","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.2527777778","-15.4597222222","16753","Macaranga tanarius","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.2511022718","-15.4151392539","16753","Macaranga tanarius","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.7510597321","-26.2484086529","16753","Macaranga tanarius","1933435","1906-01-01","1906-12-31","1713706","<UNNAMED>","Gympie district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.4177589146","-21.0817727254","16753","Macaranga tanarius","1937714","1947-01-01","1947-12-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.9177294142","-24.5817515303","16753","Macaranga tanarius","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.3216377778","-10.1472563889","16753","Macaranga tanarius","1938092","2011-03-22","2011-03-22","1719733","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.2510828607","-21.2484333799","16753","Macaranga tanarius","1939214","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.20941619","-21.25676671","16753","Macaranga tanarius","1940783","1993-03-04","1993-03-04","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.051388889","-9.916666667","16753","Macaranga tanarius","1942218","1989-11-01","1989-11-30","1719069","<UNNAMED>","Murray Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.01583333","-11.16805556","16753","Macaranga tanarius","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","146.0197111971","-17.5195717317","16753","Macaranga tanarius","1948362","2001-10-02","2001-10-02","1673777","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.9177264","-26.24840865","16753","Macaranga tanarius","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.8094478833","-18.856792442","16753","Macaranga tanarius","1948972","1949-10-01","1949-10-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.4594031945","-28.090067197","16753","Macaranga tanarius","1949269","1929-11-19","1929-11-19","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.44273444","-24.44008698","16753","Macaranga tanarius","1950609","1992-11-05","1992-11-05","1490306","<UNNAMED>","Blackmans Gap, 20km from Bruce Highway near Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","142.5427711406","-9.4235154736","16753","Macaranga tanarius","1951851","1971-09-10","1971-09-10","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.6094042248","-20.873431498","16753","Macaranga tanarius","1953909","1986-11-16","1986-11-16","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.9177309953","-26.5817410147","16753","Macaranga tanarius","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.75107197","-22.91508846","16753","Macaranga tanarius","1958612","1931-09-22","1931-09-22","1376044","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.7510597321","-26.2484086529","16753","Macaranga tanarius","1960432","1928-10-01","1928-10-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.2227778","-15.705","16753","Macaranga tanarius","2006377","2020-08-31","2020-08-31","1737544","<UNNAMED>","Helensvale, Lion's Den Hotel property, Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","147.0458333333","-19.4466666667","16753","Macaranga tanarius","2022406","1993-01-17","1993-01-17","1752683","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","149.6927415432","-21.3234297782","16753","Macaranga tanarius","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.3714444","-28.10175","16753","Macaranga tanarius","2056095","2020-11-04","2020-11-04","1777502","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.048634","-9.922874","16753","Macaranga tanarius","2056654","2021-04-14","2021-04-14","1777399","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1 km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.9008333333","-15.57","16753","Macaranga tanarius","2057080","2015-08-09","2015-08-09","1778670","<UNNAMED>","Kings Plains Stn, unnamed creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.4715","-18.2363333","16753","Macaranga tanarius","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.2794444","-18.9463889","16753","Macaranga tanarius","2078647","2016-09-19","2016-09-19","1795885","<UNNAMED>","Bruce Highway, just S of junction with Amos Road, N of Crystal Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.4090278","-22.3597778","16753","Macaranga tanarius","2099244","2022-10-15","2022-10-15","1813039","<UNNAMED>","Six Mile Creek along St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.5605555556","-16.3841666667","16753","Macaranga tanarius","2110548","1973-06-27","1973-06-27","1822433","<UNNAMED>","Low Isles 12K NE of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.3841666667","-27.5158333333","16753","Macaranga tanarius","2112835","1973-11-17","1973-11-17","1355404","<UNNAMED>","Goat Island C 1K W of Dunwich on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","142.6371667","-9.7675556","16753","Macaranga tanarius","2118097","2017-10-24","2017-10-24","1825410","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","142.7717222","-9.9001389","16753","Macaranga tanarius","2118170","2010-11-09","2010-11-09","1825479","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.3833333333","-28.2","16753","Macaranga tanarius","2118415","1986-11-17","1986-11-17","1825074","<UNNAMED>",""Camberra", Currumbin Valley, Albert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","142.5402778","-9.4189722","16753","Macaranga tanarius","2137717","2018-09-20","2018-09-20","1840696","<UNNAMED>","Dauan Island, Torres Strait. South eastern side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.340788581","-28.087567046","16753","Macaranga tanarius","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"299","153.359955363","-28.099232887","16753","Macaranga tanarius","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"300","153.323289919","-28.213955982","16753","Macaranga tanarius","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"301","153.414955049","-28.178677386","16753","Macaranga tanarius","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"302","153.331900708","-28.206732937","16753","Macaranga tanarius","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"303","153.341623496","-28.201177879","16753","Macaranga tanarius","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"304","150.57413394","-23.350644036","16753","Macaranga tanarius","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"305","149.0479213251","-21.0645426957","16753","Macaranga tanarius","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"306","148.5363514008","-20.2834957656","16753","Macaranga tanarius","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.34544","-27.49513","16753","Macaranga tanarius","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","150.459409554","-22.644533819","16753","Macaranga tanarius","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"309","150.400520689","-22.567867093","16753","Macaranga tanarius","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"310","150.738016064","-22.666754621","16753","Macaranga tanarius","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"311","150.336355881","-22.567590454","16753","Macaranga tanarius","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"312","150.392850998","-22.517212125","16753","Macaranga tanarius","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"313","150.628399821","-22.493771872","16753","Macaranga tanarius","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"314","153.3913373613","-28.2258922527","16753","Macaranga tanarius","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"315","149.3043829368","-21.5931046709","16753","Macaranga tanarius","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"316","153.0023063607","-26.4140808981","16753","Macaranga tanarius","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"317","149.0155223356","-21.1896168143","16753","Macaranga tanarius","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"318","148.9258975738","-21.3402260872","16753","Macaranga tanarius","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"319","152.9010415152","-26.6546743477","16753","Macaranga tanarius","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"320","142.4788642584","-10.2547595383","16753","Macaranga tanarius","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"321","142.4759883705","-10.2527201726","16753","Macaranga tanarius","1169739","2007-10-16","2007-12-02","1056953","NAQ09","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"322","144.058942375","-9.9209547688","16753","Macaranga tanarius","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"323","144.0588922489","-9.9214429767","16753","Macaranga tanarius","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"324","144.0562974905","-9.9225957089","16753","Macaranga tanarius","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"325","144.0551651778","-9.9223079657","16753","Macaranga tanarius","1169780","2007-10-16","2007-12-02","1056963","MU27","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"326","144.047773952","-9.9219868853","16753","Macaranga tanarius","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"327","144.0495406547","-9.9219166152","16753","Macaranga tanarius","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"328","144.0416225248","-9.9158374209","16753","Macaranga tanarius","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"329","142.2916912738","-10.1533526202","16753","Macaranga tanarius","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"330","142.2238998313","-10.208862434","16753","Macaranga tanarius","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"331","142.7807779299","-9.8990147551","16753","Macaranga tanarius","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"332","142.7790977794","-9.8985445088","16753","Macaranga tanarius","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
