"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","144.85944795","-16.87347093","15934","Xanthorrhoea johnsonii","1684196","1985-04-21","1985-04-21","1464449","<UNNAMED>","Mount Mulligan, ca. 40km north-west of Dimbulah. Ca. 0.5km south-east of the dam on the summit of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.78694444","-14.92666667","15934","Xanthorrhoea johnsonii","1920014","2014-08-02","2014-08-02","1701657","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.0844200094","-28.2484078786","15934","Xanthorrhoea johnsonii","1578953","1962-06-21","1962-06-21","1365833","<UNNAMED>","Property of J. Ryan, 'Graymere', Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.9177627552","-26.5817535882","15934","Xanthorrhoea johnsonii","1578906","1958-10-01","1958-10-31","1355786","<UNNAMED>","Pelican, property of R. Budden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.47172257","-27.47208213","15934","Xanthorrhoea johnsonii","1744412","2002-10-01","2002-10-01","1535971","<UNNAMED>","North Stradbroke Island, about 4km NE of Brown lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0167762722","-26.4141160502","15934","Xanthorrhoea johnsonii","940543","2005-09-22","","876244","Map 22/09/2005 site 19","Tewanting Forest Reserve","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.0010731876","-27.9983902426","15934","Xanthorrhoea johnsonii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"215","145.2594415447","-16.9234689414","15934","Xanthorrhoea johnsonii","1641135","1770-04-19","2000-11-07","1457511","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.0844289214","-23.7484233126","15934","Xanthorrhoea johnsonii","1539920","1965-07-01","1965-07-31","1370994","<UNNAMED>","Blackdown, northern highlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.5427894222","-26.2400981328","15934","Xanthorrhoea johnsonii","1729746","1997-10-12","1997-10-12","1564070","<UNNAMED>","Ca 55km NW of Roma Orallo lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.844172","-27.924351","15934","Xanthorrhoea johnsonii","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"219","152.40028","-27.9566","15934","Xanthorrhoea johnsonii","2101223","2021-01-10","2021-01-10","1814912","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"220","146.4505555555","-19.0897222222","15934","Xanthorrhoea johnsonii","460784","2001-01-26","","454415","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.142713089","-25.375907392","15934","Xanthorrhoea johnsonii","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"222","145.58443728","-17.081798","15934","Xanthorrhoea johnsonii","1663785","1967-04-23","1967-04-23","1506858","<UNNAMED>","Emu Creek, c. 9 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.90057521","-17.62208538","15934","Xanthorrhoea johnsonii","1779396","1998-04-25","1998-04-25","1551201","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 37 25 143 53 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.8273184614","-25.51213065","15934","Xanthorrhoea johnsonii","1828429","2004-09-06","2004-09-06","1592516","<UNNAMED>","Lonesome Section Expedition National Park, new track out to the east to old track down to mustering hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.3771155396","-22.9378208123","15934","Xanthorrhoea johnsonii","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"226","150.7472498712","-25.3874628246","15934","Xanthorrhoea johnsonii","1650942","1984-05-15","1984-05-15","1450855","<UNNAMED>","46.4km from Eidsvold on road to Cracow, Eidsvold Shire. Rawbelle map, grid ref: 9047-732900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.2974921857","-28.3728597241","15934","Xanthorrhoea johnsonii","1805358","2006-10-26","2006-10-26","1580582","<UNNAMED>","State Forest 101 Devine, 21.5km East North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.06512","-27.25142","15934","Xanthorrhoea johnsonii","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","144.1094669857","-19.0234681312","15934","Xanthorrhoea johnsonii","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.0460774408","-25.2059093229","15934","Xanthorrhoea johnsonii","459328","1999-09-11","","453063","INCIDENTAL","W of Cynthia, SE Q","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.1066320783","-25.2050755501","15934","Xanthorrhoea johnsonii","430858","1999-09-11","","423286","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.1626624539","-27.4862432301","15934","Xanthorrhoea johnsonii","918358","1998-01-01","1999-06-25","854099","INCIDENTAL","off Seventeen Mile Rd., Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.65939851","-25.19008272","15934","Xanthorrhoea johnsonii","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.7397234658","-26.9614816569","15934","Xanthorrhoea johnsonii","1730010","2004-04-09","2004-04-09","1577695","<UNNAMED>","Yuleba State Forest, 46km by road west of Condamine and 12km S of Condamine Highway. 500m from Camp site on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.076100086","-17.9234606206","15934","Xanthorrhoea johnsonii","1679648","1993-04-26","1993-04-26","1486267","<UNNAMED>","North Hull River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9338888888","-25.7611111111","15934","Xanthorrhoea johnsonii","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.5826023516","-25.5328951912","15934","Xanthorrhoea johnsonii","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"238","145.4658355564","-17.6079100451","15934","Xanthorrhoea johnsonii","1774771","2005-04-11","2005-04-11","1521784","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.2447222222","-26.7022222222","15934","Xanthorrhoea johnsonii","2057655","1958-10-15","1958-10-15","1778951","<UNNAMED>","Mt Ivory, 10 miles NE of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.085205732","-26.483111057","15934","Xanthorrhoea johnsonii","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"241","150.996904801","-24.406751105","15934","Xanthorrhoea johnsonii","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"242","143.66805556","-15.45694444","15934","Xanthorrhoea johnsonii","1855548","2014-09-09","2014-09-09","1659321","<UNNAMED>","Killarney Stn, Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.6887257719","-25.5593250558","15934","Xanthorrhoea johnsonii","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","148.75109883","-23.248430126","15934","Xanthorrhoea johnsonii","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","145.233324494","-15.4490281428","15934","Xanthorrhoea johnsonii","1816600","2005-08-19","2005-08-19","1632827","<UNNAMED>","Endeavour River National Park. On north shore near old leprosarium and mouth of Leprosy Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.40105746","-27.18173504","15934","Xanthorrhoea johnsonii","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","145.733941","-18.561131","15934","Xanthorrhoea johnsonii","1508330","2018-09-04","2018-09-04","1338338","INCIDENTAL","Oak Hills, 14.5km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"248","152.7871619925","-25.4747999177","15934","Xanthorrhoea johnsonii","1810750","2006-10-19","2006-10-19","1611288","<UNNAMED>","'Tandora', NE of Maryborough, near mouth of Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.1172222222","-18.1777777778","15934","Xanthorrhoea johnsonii","1921661","2008-10-09","2008-10-09","1697600","<UNNAMED>","Minnamoolka Station, just W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.418274467","-22.9614247825","15934","Xanthorrhoea johnsonii","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"251","150.9094086952","-23.0900890282","15934","Xanthorrhoea johnsonii","1657417","1987-10-09","1987-10-09","1461093","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.246680486","-21.5495591071","15934","Xanthorrhoea johnsonii","1708579","1992-04-04","1992-04-04","1474362","<UNNAMED>","Plot 47. 25.5km NW of Hyde Park. (GPS 21 33 04 146 14 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.051053467","-26.081739718","15934","Xanthorrhoea johnsonii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","151.3285596584","-26.7943174526","15934","Xanthorrhoea johnsonii","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"255","151.800238204","-25.892582887","15934","Xanthorrhoea johnsonii","28330","1996-07-19","1996-07-19","11328","ACQ NVIE371","Barambah Creek - NEAAVIE: "Neaavie" approaching Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","149.045265552","-23.746204296","15934","Xanthorrhoea johnsonii","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"257","149.198041731","-23.992865215","15934","Xanthorrhoea johnsonii","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","152.0407500698","-24.7068606759","15934","Xanthorrhoea johnsonii","1840975","2013-06-27","2013-06-27","1618972","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.501059194","-27.498400115","15934","Xanthorrhoea johnsonii","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"260","153.025495054","-25.756740772","15934","Xanthorrhoea johnsonii","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"261","152.7920326566","-26.9426662146","15934","Xanthorrhoea johnsonii","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"262","145.544238","-18.602159","15934","Xanthorrhoea johnsonii","1508317","2018-09-06","2018-09-06","1338399","INCIDENTAL","Oak Hills, 10km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","152.4760674439","-26.4067456208","15934","Xanthorrhoea johnsonii","1585282","1991-05-08","1991-05-08","1423031","<UNNAMED>","Amamoor Range, 19km E of Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.501081999","-28.081727415","15934","Xanthorrhoea johnsonii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.9228","-26.336","15934","Xanthorrhoea johnsonii","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"266","152.136334421","-24.69702744","15934","Xanthorrhoea johnsonii","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"267","152.55","-28.0333333333","15934","Xanthorrhoea johnsonii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.694684283","-25.945916535","15934","Xanthorrhoea johnsonii","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"269","151.001628792","-24.652306017","15934","Xanthorrhoea johnsonii","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"270","150.50107854","-23.63175407","15934","Xanthorrhoea johnsonii","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","145.4177800009","-17.581798934","15934","Xanthorrhoea johnsonii","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.727182888","-25.818416226","15934","Xanthorrhoea johnsonii","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","152.7950587873","-26.9404857127","15934","Xanthorrhoea johnsonii","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.683000115","-25.747854375","15934","Xanthorrhoea johnsonii","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"275","148.0844468927","-24.0817625593","15934","Xanthorrhoea johnsonii","1943032","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.7428053307","-18.6568070666","15934","Xanthorrhoea johnsonii","1632663","1979-08-12","1979-08-12","1446959","<UNNAMED>","Ca. 6km south of the Einasleigh-Forsayth road on track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.101055996","-26.415072481","15934","Xanthorrhoea johnsonii","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","145.2511035035","-15.7484718798","15934","Xanthorrhoea johnsonii","1547392","1972-08-27","1972-08-27","1376184","<UNNAMED>","About 9.5km SE of Helenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.340802883","-23.542310156","15934","Xanthorrhoea johnsonii","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"280","152.2135507815","-27.4159267916","15934","Xanthorrhoea johnsonii","918353","1998-01-01","1999-06-25","854102","INCIDENTAL","Palm Tree Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"281","150.504134554","-23.61536511","15934","Xanthorrhoea johnsonii","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"282","151.644297","-28.196394","15934","Xanthorrhoea johnsonii","2074280","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"283","152.8022988944","-26.942166341","15934","Xanthorrhoea johnsonii","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.5010595785","-27.4983954071","15934","Xanthorrhoea johnsonii","1688184","1915-04-01","1915-04-30","1477017","<UNNAMED>","Gympie Road near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.582590381","-25.532900941","15934","Xanthorrhoea johnsonii","460319","2000-12-23","","453977","INCIDENTAL","3.1 km NW Yengarie; SW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"286","149.915396664","-26.4375805003","15934","Xanthorrhoea johnsonii","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","145.2427689385","-15.1068059205","15934","Xanthorrhoea johnsonii","1669377","1989-04-13","1989-04-13","1505520","<UNNAMED>","2.5km westof the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","143.24942799","-12.49545544","15934","Xanthorrhoea johnsonii","1688331","1991-07-10","1991-07-10","1492571","<UNNAMED>","3km S of Kennedy Hill, 'Bromley', grid ref 7573-443174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.1586111","-20.6808333","15934","Xanthorrhoea johnsonii","2137789","2022-11-10","2022-11-10","1840916","<UNNAMED>","White Mountains National Park, 5.2km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.2511343771","-28.0817613077","15934","Xanthorrhoea johnsonii","1663786","1964-06-18","1964-06-18","1481649","<UNNAMED>","25 miles west of Westmar on Moonie Highway","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.051053467","-26.081739718","15934","Xanthorrhoea johnsonii","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"292","152.20938835","-24.82341548","15934","Xanthorrhoea johnsonii","1725088","1996-08-13","1996-08-13","1561920","<UNNAMED>","Bucca road, about 15km WNW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.744405279","-25.895360158","15934","Xanthorrhoea johnsonii","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"294","148.2511135594","-24.248429226","15934","Xanthorrhoea johnsonii","1526158","1962-09-10","1962-09-10","1345975","<UNNAMED>","Ca. 13 miles from Springsure Township on Rolleston road, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.1019957012","-19.9703860071","15934","Xanthorrhoea johnsonii","1779259","2001-05-14","2001-05-14","1539414","<UNNAMED>","Maiden Springs Station, 12.5km roughly SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.0661111111","-27.2577777777","15934","Xanthorrhoea johnsonii","2122178","2022-12-22","2022-12-22","1827153","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.704389245","-25.800354071","15934","Xanthorrhoea johnsonii","28438","1997-12-15","1997-12-15","11432","ACQ TINA107","Tinana: Reported pump site for irrigation on east bank of Tinana Ck (DNR advice to Tallegalla residents)","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"298","152.9338888888","-26.9","15934","Xanthorrhoea johnsonii","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"299","145.2377777777","-17.4791666666","15934","Xanthorrhoea johnsonii","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","148.2511220032","-25.0817645472","15934","Xanthorrhoea johnsonii","1597265","1989-10-11","1989-10-11","1402473","<UNNAMED>","Carnarvon Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.1960770504","-28.0653461724","15934","Xanthorrhoea johnsonii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.699667252","-25.792854131","15934","Xanthorrhoea johnsonii","28440","1997-12-15","1997-12-15","11434","ACQ TINA111","Tinana: east of Tinana Ck within native buffer area near creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"303","151.3760670411","-23.9400879566","15934","Xanthorrhoea johnsonii","1959263","1995-05-14","1995-05-14","1711247","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.1924843095","-25.4364506747","15934","Xanthorrhoea johnsonii","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","150.5211361591","-28.2989314379","15934","Xanthorrhoea johnsonii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"306","150.50107867","-23.598421147","15934","Xanthorrhoea johnsonii","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"307","152.103198122","-25.643593317","15934","Xanthorrhoea johnsonii","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.067724152","-24.598416748","15934","Xanthorrhoea johnsonii","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"309","152.0813888889","-27.6658333333","15934","Xanthorrhoea johnsonii","1979157","2020-07-13","2020-07-13","1732618","<UNNAMED>","158 Egert Road Stockyard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.7116667","-28.0527222","15934","Xanthorrhoea johnsonii","2056400","2020-09-30","2020-09-30","1778199","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.9371839471","-24.8799580156","15934","Xanthorrhoea johnsonii","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","151.30107947","-25.898418306","15934","Xanthorrhoea johnsonii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
