"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"228","148.484440403","-23.89843015","15752","Acacia harpophylla","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","150.467745953","-23.831752566","15752","Acacia harpophylla","28188","1996-01-17","1996-01-17","11186","ACQ GELOTEN","Mount Hopeful NP","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","150.161361689","-23.303421478","15752","Acacia harpophylla","28270","1996-11-12","1996-11-12","11268","ACQ 878_002","SF878: Edge of State Forest","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","150.151083847","-23.298421465","15752","Acacia harpophylla","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","150.336080962","-23.53008818","15752","Acacia harpophylla","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","150.617743247","-24.331750281","15752","Acacia harpophylla","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","150.617743247","-24.331750281","15752","Acacia harpophylla","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","149.860531203","-22.74120377","15752","Acacia harpophylla","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","149.82631255","-23.538870195","15752","Acacia harpophylla","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","149.827551561","-23.550581071","15752","Acacia harpophylla","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","152.542910732","-28.0210144891","15752","Acacia harpophylla","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"239","150.49263","-26.47912","15752","Acacia harpophylla","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"240","150.76111","-26.5284","15752","Acacia harpophylla","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"241","150.76111","-26.5284","15752","Acacia harpophylla","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"242","150.76111","-26.5284","15752","Acacia harpophylla","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"243","150.86821","-26.52252","15752","Acacia harpophylla","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"244","150.86821","-26.52252","15752","Acacia harpophylla","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"245","150.201369339","-27.3349371418","15752","Acacia harpophylla","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"246","151.2511032968","-28.4150819464","15752","Acacia harpophylla","1512438","1952-07-31","1952-07-31","1351683","<UNNAMED>","8 miles east of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.059436433","-23.1734361668","15752","Acacia harpophylla","1512439","1947-08-29","1947-08-29","1347012","<UNNAMED>","Chirnside, S of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.5844268166","-24.5817485944","15752","Acacia harpophylla","1512452","1962-08-07","1962-08-07","1368195","<UNNAMED>","Thalmera North, 30 miles W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.1927756536","-27.3400892355","15752","Acacia harpophylla","1515301","1954-10-12","1954-10-12","1385032","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.0427249541","-25.3900809994","15752","Acacia harpophylla","1521373","1930-10-11","1930-10-11","1340456","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.5427355043","-27.4900730992","15752","Acacia harpophylla","1521951","1770-04-19","2000-11-07","1351893","<UNNAMED>","Tarampa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.6594066587","-27.9734050886","15752","Acacia harpophylla","1521952","1954-10-21","1954-10-21","1392380","<UNNAMED>","Templin, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.5760688376","-27.4567397658","15752","Acacia harpophylla","1521953","1770-04-19","2000-11-07","1347223","<UNNAMED>","Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.5927373757","-25.6400825727","15752","Acacia harpophylla","1521993","1917-05-13","1917-05-13","1397591","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.9177666272","-25.2484179332","15752","Acacia harpophylla","1523566","1973-08-22","1973-08-22","1378424","<UNNAMED>","Isla Gorge, 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.5845334332","-28.4151253025","15752","Acacia harpophylla","1524161","1967-08-01","1967-08-31","1369441","<UNNAMED>","Tarko, ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.42611963","-26.9067622","15752","Acacia harpophylla","1524627","1967-09-06","1967-09-06","1359076","<UNNAMED>","40 miles W of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.5927570999","-27.8067458321","15752","Acacia harpophylla","1526641","1969-12-03","1969-12-03","1395731","<UNNAMED>","Kincora, near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.7511266357","-28.0817579502","15752","Acacia harpophylla","1528229","1952-02-05","1952-02-05","1340457","<UNNAMED>","Burloo, north of Bungunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.0844326107","-22.9151041781","15752","Acacia harpophylla","1528230","1964-09-17","1964-09-17","1347013","<UNNAMED>","7 miles ENE of Peak Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.4178103046","-24.2484455905","15752","Acacia harpophylla","1528832","1964-10-06","1964-10-06","1340566","<UNNAMED>","12 miles SW of Aplha Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.5844086952","-23.4150890282","15752","Acacia harpophylla","1528833","1912-08-01","1912-08-31","1358132","<UNNAMED>","Lakes Creek, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.2511609336","-26.4151100493","15752","Acacia harpophylla","1528834","1923-08-27","1923-08-27","1347224","<UNNAMED>","Warrego R[iver, just S of Charleville].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.01795889","-26.02324076","15752","Acacia harpophylla","1532226","1980-06-30","1980-06-30","1384852","<UNNAMED>","3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.08452364","-26.58179363","15752","Acacia harpophylla","1537666","1973-08-28","1973-08-28","1384362","<UNNAMED>","28km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.58444569","-26.58175943","15752","Acacia harpophylla","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.9327777778","-26.6375","15752","Acacia harpophylla","1545577","1963-04-26","1963-04-26","1392176","<UNNAMED>","6km W of Drillham, 24km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.6761169224","-27.2067584586","15752","Acacia harpophylla","1545578","1958-11-08","1958-11-08","1357921","<UNNAMED>","Myall Park, north of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.7510779357","-28.0817375891","15752","Acacia harpophylla","1546156","1954-10-22","1954-10-22","1363717","<UNNAMED>","Milford, Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.4177484999","-27.5817421341","15752","Acacia harpophylla","1546158","1954-09-01","1954-09-30","1378536","<UNNAMED>","East of Glenore Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.5844086952","-23.4150890282","15752","Acacia harpophylla","1546159","1957-08-15","1957-08-15","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.2510901057","-23.4150977353","15752","Acacia harpophylla","1546161","1964-07-13","1964-07-13","1369949","<UNNAMED>","20 miles N of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.5845094825","-25.9151221286","15752","Acacia harpophylla","1546162","1892-04-01","1892-04-30","1387695","<UNNAMED>","Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.50119691","-26.49846523","15752","Acacia harpophylla","1547781","1928-05-20","1928-05-20","1395716","<UNNAMED>","Between Quilpie and Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.6594241419","-21.9234355754","15752","Acacia harpophylla","1551441","1971-09-14","1971-09-14","1391453","<UNNAMED>","Dipperu National Park, 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.2260726887","-25.0400834221","15752","Acacia harpophylla","1553603","1969-08-31","1969-08-31","1361967","<UNNAMED>","14 miles SSE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.7511169224","-27.2484251253","15752","Acacia harpophylla","1553604","1958-11-07","1958-11-07","1351682","<UNNAMED>","9 miles W of Meandarra, Glenmorgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.2510896271","-25.2484165829","15752","Acacia harpophylla","1553706","1959-06-27","1959-06-27","1358131","<UNNAMED>","2 mies north of Cracow, on Theodore road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.2511345739","-26.581767635","15752","Acacia harpophylla","1553707","1961-09-01","1961-09-30","1362184","<UNNAMED>","Amby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.9177666272","-25.2484179332","15752","Acacia harpophylla","1554035","1973-08-24","1973-08-24","1378424","<UNNAMED>","Isla Gorge, 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.0844679072","-26.581767635","15752","Acacia harpophylla","1554218","1968-05-30","1968-05-30","1353459","<UNNAMED>","Warren Point Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.5927399921","-27.9900717553","15752","Acacia harpophylla","1554544","1973-08-06","1973-08-06","1354212","<UNNAMED>","Mt French, 14.5km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.25111963","-26.5817622","15752","Acacia harpophylla","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.5488888889","-27.2877777778","15752","Acacia harpophylla","1561128","1961-08-01","1961-08-01","1369741","<UNNAMED>","5 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.9177577827","-22.0817697119","15752","Acacia harpophylla","1561129","1963-09-30","1963-09-30","1361969","<UNNAMED>","Saltbush Park, 100 miles S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.58448482","-24.08178174","15752","Acacia harpophylla","1564534","1939-06-23","1939-06-23","1368316","<UNNAMED>","Williwin, ca 12 miles W of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.9177779507","-24.5817556078","15752","Acacia harpophylla","1568033","1961-08-30","1961-08-30","1340460","<UNNAMED>","23 miles ESE of Rollestone, on Springsure-Bauhinia Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","147.2033333333","-24.7913888889","15752","Acacia harpophylla","1568034","1966-07-01","1966-07-31","1347014","<UNNAMED>","Salvator Rosa National Park, 75 miles SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.917776377","-26.2484237443","15752","Acacia harpophylla","1568497","1964-10-16","1964-10-16","1361968","<UNNAMED>","Wondoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.7511273069","-26.5817646975","15752","Acacia harpophylla","1568615","1961-07-01","1961-07-31","1397580","<UNNAMED>","East of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.65940666","-27.97340509","15752","Acacia harpophylla","1568616","1954-11-17","1954-11-17","1392379","<UNNAMED>","Templin near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.7511773561","-28.9151113949","15752","Acacia harpophylla","1568617","1966-07-27","1966-07-27","1374422","<UNNAMED>","12 miles N of Jobs Gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.5844252258","-26.4150868554","15752","Acacia harpophylla","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.7094080614","-23.6734210759","15752","Acacia harpophylla","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.5655555556","-27.575","15752","Acacia harpophylla","1572383","1978-09-01","1978-09-30","1396372","<UNNAMED>","Two Tree Hill Road, Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.6594294218","-26.7234202549","15752","Acacia harpophylla","1583399","1963-07-01","1963-07-31","1340458","<UNNAMED>","Chinchilla, Charlie's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.5844551565","-27.9150911492","15752","Acacia harpophylla","1583400","1960-07-28","1960-07-28","1340459","<UNNAMED>","6 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.5844066587","-27.9150717553","15752","Acacia harpophylla","1583531","1969-08-26","1969-08-26","1379811","<UNNAMED>","5 miles NNW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.584411269","-28.0817375891","15752","Acacia harpophylla","1583532","1954-10-21","1954-10-21","1362185","<UNNAMED>","Croftby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.5845224798","-27.4151230465","15752","Acacia harpophylla","1583533","1967-09-11","1967-09-11","1397581","<UNNAMED>","15 miles SSE of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","146.584482141","-25.7484415187","15752","Acacia harpophylla","1583534","1970-05-01","1970-05-31","1340567","<UNNAMED>","65 miles S of Tambo, between Augathella and Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.6594294218","-26.7067535882","15752","Acacia harpophylla","1584619","1981-07-24","1981-07-24","1400166","<UNNAMED>","Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.4094529626","-26.506762198","15752","Acacia harpophylla","1585662","1958-08-03","1958-08-03","1399520","<UNNAMED>","Bendemere Station, Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.5594066587","-27.5567384219","15752","Acacia harpophylla","1587024","1952-05-28","1952-05-28","1437070","<UNNAMED>","Marburg Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.2510822501","-23.4150895358","15752","Acacia harpophylla","1589677","1964-10-01","1964-10-01","1411310","<UNNAMED>","Stanwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","147.0844786128","-26.4151058309","15752","Acacia harpophylla","1589824","1936-03-30","1936-03-30","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.50945997","-28.17342462","15752","Acacia harpophylla","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.5155555556","-27.2833333333","15752","Acacia harpophylla","1604525","1968-09-08","1968-09-08","1459505","<UNNAMED>","Ca. 3 miles east of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","142.6928271618","-20.7234723888","15752","Acacia harpophylla","1608486","1770-04-19","2000-11-07","1437960","<UNNAMED>","Lyndia Downs, ca. 45 miles NW of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.5927399921","-27.6734050886","15752","Acacia harpophylla","1609233","1977-08-25","1977-08-25","1400692","<UNNAMED>","Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.6927399921","-27.9734050886","15752","Acacia harpophylla","1612147","1958-06-16","1958-06-16","1444544","<UNNAMED>","Near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.7394444444","-27.9038888889","15752","Acacia harpophylla","1614815","1989-09-11","1989-09-11","1428837","<UNNAMED>","Coulson Profke Road, off Hanson Road, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.7927937807","-21.3567865925","15752","Acacia harpophylla","1615873","1991-06-26","1991-06-26","1404311","<UNNAMED>","15km NNW of Yarrowmere, to Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","148.5761191831","-25.7734291105","15752","Acacia harpophylla","1619657","1979-09-13","1979-09-13","1426490","<UNNAMED>","Ca. 7km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.7427399921","-27.8900717553","15752","Acacia harpophylla","1620988","1986-08-21","1986-08-21","1401011","<UNNAMED>","2km E of Boonah to Ipswich Road, 15km NNE of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","147.5594395641","-22.7067737074","15752","Acacia harpophylla","1627084","1983-10-01","1983-10-31","1456648","<UNNAMED>","Blair Athol Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","149.91776015","-24.5817485944","15752","Acacia harpophylla","1639074","1987-07-16","1987-07-16","1424895","<UNNAMED>","Moura Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.1223040796","-27.6908256727","15752","Acacia harpophylla","1639165","1987-09-20","1987-09-20","1413250","<UNNAMED>","2km NW of Fordsdale, Burtons Gully. Helidon map, grid ref: 9342-133365.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.2427699635","-28.4400819464","15752","Acacia harpophylla","1642115","1980-05-03","1980-05-03","1423074","<UNNAMED>","Coolmunda Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","148.08444026","-23.91510095","15752","Acacia harpophylla","1642220","1934-07-22","1934-07-22","1458537","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.8260747285","-23.7234210759","15752","Acacia harpophylla","1647721","1988-10-10","1988-10-10","1441626","<UNNAMED>","Raglan, 20km N of Mt Larcom, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.6927627552","-26.8067535882","15752","Acacia harpophylla","1652148","1982-08-17","1982-08-17","1421193","<UNNAMED>","12km SE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.0844636876","-26.0817674312","15752","Acacia harpophylla","1658639","1920-09-01","1920-09-30","1507367","<UNNAMED>","Kilmorey, north of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","146.8391717365","-21.3351109495","15752","Acacia harpophylla","1664038","1992-06-10","1992-06-10","1498077","<UNNAMED>","8km NNW of Mt Hope HS on Rd to Llanarth HS (site 10/6-2) (GPS 21 20 12 146 50 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","146.6505606253","-21.2184442828","15752","Acacia harpophylla","1668060","1992-06-10","1992-06-10","1478621","<UNNAMED>","26.5km W of St Anns HS (site 60) (GPS 21 13 12 146 38 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","150.6594294218","-26.7234202549","15752","Acacia harpophylla","1675693","1963-07-28","1963-07-28","1477521","<UNNAMED>","Charleys Creek, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.2511069261","-23.5817676208","15752","Acacia harpophylla","1678293","1964-10-10","1964-10-10","1510893","<UNNAMED>","4 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","150.9019445101","-28.072029254","15752","Acacia harpophylla","1680128","1994-07-14","1994-07-14","1481578","<UNNAMED>","Badgery SF 189 along boundary with northern end of Wondul Holding; (GPS 28 04 25 150 54 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.5594487886","-25.1734251755","15752","Acacia harpophylla","1685316","1992-05-20","1992-05-20","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.4177805825","-27.7484215273","15752","Acacia harpophylla","1694827","1969-11-06","1969-11-06","1475129","<UNNAMED>","Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.7325","-23.6827777778","15752","Acacia harpophylla","1694838","1964-07-21","1964-07-21","1467757","<UNNAMED>","2 miles E of Marmor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.7427399921","-27.9067384219","15752","Acacia harpophylla","1696585","1961-08-24","1961-08-24","1473967","<UNNAMED>","1.4 miles S of Millbong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","147.584434286","-21.5817732732","15752","Acacia harpophylla","1705204","1964-07-13","1964-07-13","1467756","<UNNAMED>","86 miles N of Clermont T/S on highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.2760691876","-24.9567505658","15752","Acacia harpophylla","1712761","1995-07-13","1995-07-13","1467543","<UNNAMED>","Long Rd, via Cannindah, SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","145.7094893162","-24.5734478935","15752","Acacia harpophylla","1714075","1974-07-26","1974-07-26","1493447","<UNNAMED>","39.5km from Blackall on road to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.0991666667","-26.4019444444","15752","Acacia harpophylla","1715243","1994-08-13","1994-08-13","1484103","<UNNAMED>","Dingaroo, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
