"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","153.1094444444","-25.505","25497","Boletus","1917244","2010-03-24","2010-03-24","1696352","<UNNAMED>","Fraser Island, 4km along road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.0885277778","-25.3889444444","25497","Boletus","1918082","2010-05-26","2010-05-26","1695784","<UNNAMED>","Fraser Island, Northern Rd, about 8km north of Cornwell's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0575","-25.511","25497","Boletus","1918323","2010-05-25","2010-05-25","1691580","<UNNAMED>","Fraser Island, 2.8 km from Lake Birrabeen on road to Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.0275","-25.4608333333","25497","Boletus","1918449","2009-06-07","2009-06-07","1684618","<UNNAMED>","Fraser Island, road from Wanggoolba Creek Ferry landing to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.595","-17.0252777778","25497","Boletus","1919266","2006-02-09","2006-02-09","1681152","<UNNAMED>","Mareeba, Davies Creek NP., Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.28169444","-24.99697222","25497","Boletus","1922824","2010-05-21","2010-05-21","1684730","<UNNAMED>","Fraser Island, 10km along Wathumba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.2399444444","-25.2312222222","25497","Boletus","1922852","2010-05-18","2010-05-18","1693423","<UNNAMED>","Fraser Island, along Woralie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.0863888889","-25.4094444444","25497","Boletus","1923256","2009-06-06","2009-06-06","1690718","<UNNAMED>","Fraser Island, road from Central Station to Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.595","-17.02527778","25497","Boletus","1923306","2006-02-09","2006-02-09","1703831","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.1416666667","-28.2583333333","25497","Boletus","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.07","-25.4880555556","25497","Boletus","1923649","2009-06-04","2009-06-04","1689912","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.715","-26.8266666667","25497","Boletus","1928592","2014-03-11","2014-03-11","1711304","<UNNAMED>","200 Willetts Rd, Bellthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.0455555556","-26.3491666667","25497","Boletus","1928988","2013-04-12","2013-04-12","1712113","<UNNAMED>","Arthur Harrold Reserve, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.045","-26.3502777778","25497","Boletus","1929258","2013-04-12","2013-04-12","1711871","<UNNAMED>","Arthur Harrold Reserve, Cooloola, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.1018888889","-25.5003333333","25497","Boletus","1932632","2011-05-17","2011-05-17","1716553","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.059387098","-26.0400694817","25497","Boletus","1939206","1985-01-24","1985-01-24","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.69638172","-17.21152022","25497","Boletus","1940024","2002-02-25","2002-02-25","1529676","<UNNAMED>","State Forest 310, Top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.58972222","-17.02666667","25497","Boletus","1942565","2007-03-14","2007-03-14","1687989","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 12-14 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.1760698615","-28.1900671967","25497","Boletus","1945641","2001-04-04","2001-04-04","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.2883333333","-27.3602777778","25497","Boletus","1946412","2013-04-19","2013-04-19","1643533","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.0644444444","-25.495","25497","Boletus","1946463","2011-05-19","2011-05-19","1636465","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.0593871","-26.04006948","25497","Boletus","1948996","1985-03-20","1985-03-20","1624531","<UNNAMED>","Cooloola, King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.059387098","-26.0400694817","25497","Boletus","1950134","1985-03-21","1985-03-21","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.2094031948","-28.22340053","25497","Boletus","1950159","2002-04-04","2002-04-04","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.20940319","-28.22340053","25497","Boletus","1951532","1997-05-07","1997-05-07","1608174","<UNNAMED>","Surprise Rock - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.00940564","-26.67341124","25497","Boletus","1951537","1987-05-08","1987-05-08","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.1760609812","-27.4567360172","25497","Boletus","1952050","1979-01-31","1979-01-31","1637158","<UNNAMED>","Manly West - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.8469444444","-26.6238888889","25497","Boletus","1952254","2014-06-14","2014-06-14","1649589","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.5844135188","-26.9150813253","25497","Boletus","1952677","1986-03-09","1986-03-09","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.2193055556","-27.5415","25497","Boletus","1952737","2014-03-13","2014-03-13","1657142","<UNNAMED>","Alexandra Hills, Greater Glider Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.00940564","-26.67341124","25497","Boletus","1952956","1984-05-03","1984-05-03","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.0230555556","-26.7211111111","25497","Boletus","1953076","2014-03-14","2014-03-14","1670849","<UNNAMED>","Maroochy Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0230555556","-26.7211111111","25497","Boletus","1957650","2014-04-02","2014-04-02","1670849","<UNNAMED>","Maroochy Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.2604444444","-28.1644722222","25497","Boletus","1959671","2013-02-12","2013-02-12","1620264","<UNNAMED>","Springbrook National Park, Apple Tree Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.9880555556","-27.5027777778","25497","Boletus","1981615","1998-02-18","1998-02-18","1734552","<UNNAMED>","Robertson Park, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.92629","-26.38354","25497","Boletus","1982091","2019-03-23","2019-03-23","1735252","<UNNAMED>","Tewantin NP, Lake McDonald","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.0223888889","-26.7192319444","25497","Boletus","2005150","2016-03-11","2016-03-11","1736533","<UNNAMED>","Maroochydore Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.114058","-26.799305","25497","Boletus","2005863","2016-05-02","2016-05-02","1737202","<UNNAMED>","Duck Ponds, Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.1","-26.4416666667","25497","Boletus","2007591","2010-03-07","2010-03-07","1738578","<UNNAMED>","Noosa NP, Marcus Beach Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.0847222222","-26.4416666667","25497","Boletus","2007664","2009-04-10","2009-04-10","1738515","<UNNAMED>","Noosa NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0833333333","-26.5736111111","25497","Boletus","2007749","2014-04-05","2014-04-05","1738743","<UNNAMED>","Coolum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.0769444444","-25.7863888889","25497","Boletus","2007870","2011-04-05","2011-04-05","1738814","<UNNAMED>","Lake Wobby Track East, Fraser Island.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.1888333333","-27.3610555556","25497","Boletus","2007982","2016-08-05","2016-08-05","1738911","<UNNAMED>","Ravensbourne National Park, Buaraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.9777777778","-28.925","25497","Boletus","2008043","2010-03-23","2010-03-23","1739030","<UNNAMED>","Mount Norman Track, Girraween NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.0877777778","-26.4455555556","25497","Boletus","2008058","2013-03-23","2013-03-23","1739001","<UNNAMED>","Marcus Beach Noosa NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.9777777778","-28.8083333333","25497","Boletus","2008220","2010-03-22","2010-03-22","1739115","<UNNAMED>","Dr Roberts, waterhole Girraween NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.1339471944","-26.7968469444","25497","Boletus","2008564","2017-03-25","2017-03-25","1739313","<UNNAMED>","Caloundra Road side on George Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.7416666667","-27.075","25497","Boletus","2008612","2013-02-21","2013-02-21","1739492","<UNNAMED>","Mt Mee NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.0008333333","-27.4938888889","25497","Boletus","2009343","2008-02-16","2008-02-16","1740200","<UNNAMED>","Guyatt Park, Sir Fred Schonell Drive, St. Lucia, 4072","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.0843611111","-27.623425","25497","Boletus","2009656","2021-03-04","2021-03-04","1740513","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.5844444444","-16.7483333333","25497","Boletus","2009731","2021-01-15","2021-01-15","1740577","<UNNAMED>","Koah, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.0222222222","-26.7191666667","25497","Boletus","2009784","2007-06-13","2007-06-13","1740541","<UNNAMED>","Maroochydore Botanical Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.6986888889","-23.2334694444","25497","Boletus","2009785","2021-01-10","2021-01-10","1740622","<UNNAMED>","Alectura Nature Refuge, Cawarral, E of Rockhampton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.8758333333","-26.7233333333","25497","Boletus","2009829","2008-07-08","2008-07-08","1740496","<UNNAMED>","Baroon Pocket Dam, near Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.3783333333","-28.0558527778","25497","Boletus","2024287","2019-04-13","2019-04-13","1753775","<UNNAMED>","Crest Car Park, Mt. Cordeaux, Main Range NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.3596472222","-27.9819972222","25497","Boletus","2024470","2021-05-02","2021-05-02","1753997","<UNNAMED>","Cascades Circuit, Main Range NP, Goomburra Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.9681083333","-28.8694166667","25497","Boletus","2024590","2010-03-23","2010-03-23","1754099","<UNNAMED>","Mount Norman Track, Giraween NP.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.9757416667","-28.8335138889","25497","Boletus","2024608","2011-04-16","2011-04-16","1754077","<UNNAMED>","Underground Creek Track, Girraween NP.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.7155555556","-26.8294444444","25497","Boletus","2024709","2015-03-28","2015-03-28","1754237","<UNNAMED>","unknown location.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.1083333333","-26.4416666667","25497","Boletus","2030044","2013-06-23","2013-06-23","1758757","<UNNAMED>","Marcus Beach section Noosa National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.8226227778","-26.6729791667","25497","Boletus","2030203","2015-05-16","2015-05-16","1759106","<UNNAMED>","Linda Garret Track, Mapleton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.9517222222","-27.45345","25497","Boletus","2030216","2017-12-06","2017-12-06","1758856","<UNNAMED>","Grenoble Street, The Gap (adjacent to Paten Park).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.9591666667","-28.8002777778","25497","Boletus","2030225","2011-04-17","2011-04-17","1739048","<UNNAMED>","Tully Park, Girraween.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.8272222222","-26.6180555556","25497","Boletus","2030226","2009-06-06","2009-06-06","1739049","<UNNAMED>","Mapleton forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.0849136111","-26.6247697222","25497","Boletus","2030328","2015-06-08","2015-06-08","1759107","<UNNAMED>","On top of Mt. Coolum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.9613888889","-28.7163888889","25497","Boletus","2030334","2015-04-09","2015-04-09","1759054","<UNNAMED>","Tully Park, Girraween.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","153.0141666667","-27.4258333333","25497","Boletus","2030363","2014-12-24","2014-12-24","1758949","<UNNAMED>","The Grange.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9959988889","-26.7741186111","25497","Boletus","2030421","2015-11-06","2015-11-06","1759019","<UNNAMED>","Ewen Maddock Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.9745","-28.828","25497","Boletus","2030496","2011-04-16","2011-04-16","1649495","<UNNAMED>","Girraween National Park, Underground Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.2344128333","-27.5364186111","25497","Boletus","2030739","2016-07-06","2016-07-06","1759326","<UNNAMED>","Scribbly Gum Conservation Reserve, Alexandra Hills, Redlands; on new track cut through grassy woodland off Paraka Street entrance (June 2016).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.5037777778","-28.0766111111","25497","Boletus","2032795","2021-05-16","2021-05-16","1760676","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.9753055556","-28.8313611111","25497","Boletus","2033077","2016-11-15","2016-11-15","1761033","<UNNAMED>","Girraween National Park. Along underground creek track - 150m from T/O to Dr Roberts waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.2608333333","-28.1647222222","25497","Boletus","2056036","2008-05-03","2008-05-03","1778269","<UNNAMED>","Springbrook, Apple Tree Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.2608333333","-28.1647222222","25497","Boletus","2056589","2008-05-03","2008-05-03","1778269","<UNNAMED>","Springbrook, Apple Tree Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.0175169167","-26.7083663889","25497","Boletus","2057220","2016-08-06","2016-08-06","1778617","<UNNAMED>","Maroochy Bushland Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.10378","-25.92146","25497","Boletus","2059341","2022-02-20","2022-02-20","1780186","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk, Telegraph Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.1343333333","-26.7626111111","25497","Boletus","2059358","2021-07-06","2021-07-06","1780201","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.7257833333","-28.2090166667","25497","Boletus","2062108","2022-03-20","2022-03-20","1782273","<UNNAMED>","Mount Maroon, southern slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.9583333333","-28.8583333333","25497","Boletus","2062919","2020-03-23","2020-03-23","1739468","<UNNAMED>","Mount Norman Track, Girraween National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.7925","-28.8002777778","25497","Boletus","2062954","2011-04-15","2011-04-15","1739114","<UNNAMED>","Tully Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.8272222222","-26.6180555556","25497","Boletus","2062974","2008-11-26","2008-11-26","1738615","<UNNAMED>","Mapleton Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.1083333333","-27.2583333333","25497","Boletus","2063044","2013-03-14","2013-03-14","1738850","<UNNAMED>","Crows Nest NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.1489361111","-26.0022333333","25497","Boletus","2072667","2022-05-07","2022-05-07","1791811","<UNNAMED>","Cooloola National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.9254166667","-27.5887555556","25497","Boletus","2117312","2007-11-20","2007-11-20","1824368","<UNNAMED>","Wacol.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","153.0096389","-26.3469444","25497","Boletus","2122845","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.0096389","-26.3469444","25497","Boletus","2122917","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.7892","-26.579345","25497","Boletus","2138048","2023-03-18","2023-03-18","1841144","<UNNAMED>","Sunshine Coast Hinterland Great Walk track, on the Northern Ridge approaching Mt Thilba Thalba, Mapleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.7515","-16.9008333333","25497","Boletus","2138112","2020-12-06","2020-12-06","1841074","<UNNAMED>","Cairns Botanic Garden, Edge Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.9601956862","-28.7165026901","25497","Boletus","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
