"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","153.42683333","-27.16197222","16836","Jasminum didymum subsp. didymum","1794276","2009-07-02","2009-07-02","1635875","<UNNAMED>","Eastern Beach, Moreton Is, c. 1km S of Cross-Island track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.14274535","-20.67343451","16836","Jasminum didymum subsp. didymum","1795439","2009-04-18","2009-04-18","1609243","<UNNAMED>","Farrier Island, near Goldsmith Is., N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.5927706123","-17.0067980002","16836","Jasminum didymum subsp. didymum","1795558","1978-06-07","1978-06-07","1394535","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.78694444","-22.65027778","16836","Jasminum didymum subsp. didymum","1824859","2011-04-15","2011-04-15","1633372","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, Freshwater Bay near camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.6094343095","-16.9901333383","16836","Jasminum didymum subsp. didymum","1824954","1998-09-17","1998-09-17","1588056","<UNNAMED>","Cape York, SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.88576187","-24.14897655","16836","Jasminum didymum subsp. didymum","1844579","2003-04-18","2003-04-18","1619890","<UNNAMED>","Joseph Banks Conservation Park, 2km N of town of Seventeen Seventy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.7916489879","-22.650158246","16836","Jasminum didymum subsp. didymum","1853408","2011-04-14","2011-04-14","1588422","<UNNAMED>","Dingo Drive, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.44833333","-22.22972222","16836","Jasminum didymum subsp. didymum","1855358","2016-04-19","2016-04-19","1665585","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.2288888889","-15.6333333333","16836","Jasminum didymum subsp. didymum","1856992","2016-05-18","2016-05-18","1658439","<UNNAMED>","Trevethan Ck, Black Mountain, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.84810909","-15.50076524","16836","Jasminum didymum subsp. didymum","1868107","2014-11-26","2014-11-26","1654331","<UNNAMED>","Kings Plains Station, via Cooktown Qld. 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.8152031697","-22.7376937494","16836","Jasminum didymum subsp. didymum","1874717","2018-04-23","2018-04-23","1645268","<UNNAMED>","c. 6.2km SSW of Cape Manifold, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.1258333333","-24.6066666667","16836","Jasminum didymum subsp. didymum","1877831","1988-08-04","1988-08-04","1659081","<UNNAMED>","Norval Park, Littabella Beach, Gooburrum Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.368055556","-10.8475","16836","Jasminum didymum subsp. didymum","1897331","1998-01-18","1998-01-18","1700643","<UNNAMED>","Seisia Campground","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.57222222","-9.52388889","16836","Jasminum didymum subsp. didymum","1905699","1993-06-25","1993-06-25","1704398","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.352777778","-15.921388889","16836","Jasminum didymum subsp. didymum","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.4177855558","-13.7484891699","16836","Jasminum didymum subsp. didymum","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.2113888889","-16.7141666667","16836","Jasminum didymum subsp. didymum","1917891","2008-05-08","2008-05-08","1704735","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","141.56828333","-9.5222","16836","Jasminum didymum subsp. didymum","1918528","2001-08-31","2001-08-31","1706797","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.9093932256","-24.1734189897","16836","Jasminum didymum subsp. didymum","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","141.7427906","-12.24016932","16836","Jasminum didymum subsp. didymum","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.9260753619","-23.1567556948","16836","Jasminum didymum subsp. didymum","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.592726559","-24.456752323","16836","Jasminum didymum subsp. didymum","1929519","1995-04-07","1995-04-07","1711694","<UNNAMED>","Colosseum Creek, 18km SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.4427874889","-10.8235048773","16836","Jasminum didymum subsp. didymum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.795","-23.2246388889","16836","Jasminum didymum subsp. didymum","1933642","1963-09-02","1963-09-02","1712377","<UNNAMED>","7 miles S.E. of Yeppoon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.2638888889","-15.6322222222","16836","Jasminum didymum subsp. didymum","1934962","1973-06-01","1973-06-30","1712725","<UNNAMED>","Dowlings Hill on Mt Amos Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.4177855558","-13.9151558366","16836","Jasminum didymum subsp. didymum","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.25106098","-27.41506935","16836","Jasminum didymum subsp. didymum","1945372","1891-03-01","1891-03-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","141.61835085","-13.08988731","16836","Jasminum didymum subsp. didymum","1948361","1999-09-29","1999-09-29","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.2261035035","-15.7068052131","16836","Jasminum didymum subsp. didymum","1948973","1952-07-21","1952-07-21","1433510","<UNNAMED>","Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.26553319","-16.49578471","16836","Jasminum didymum subsp. didymum","1955779","1988-11-01","1988-11-30","1509390","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.0843943145","-27.2484026839","16836","Jasminum didymum subsp. didymum","1956916","1932-05-02","1932-05-02","1395540","<UNNAMED>","Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","141.91779016","-11.9151718","16836","Jasminum didymum subsp. didymum","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","141.82916667","-12.64694444","16836","Jasminum didymum subsp. didymum","1960031","1974-07-24","1974-07-24","1385124","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.47610606","-16.09013718","16836","Jasminum didymum subsp. didymum","1960435","1975-08-30","1975-08-30","1417035","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.323","-12.7744","16836","Jasminum didymum subsp. didymum","1960740","2017-04-10","2017-04-10","1719960","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 53/7.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.3238694444","-10.9056","16836","Jasminum didymum subsp. didymum","1961939","2017-07-12","2017-07-12","1720591","<UNNAMED>","Injinoo, Northern Peninsula Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","141.8445155556","-12.6427580556","16836","Jasminum didymum subsp. didymum","1969456","2019-06-04","2019-06-04","1726706","<UNNAMED>","Initial Weipa mining area (Area F Extension), on northern part of Kerr Point Road Loop track around Lake Patricia, northern side of road, 2.3km west of Nanum Woolworth Supermarket. Located in Weipa, Flora Site PM 19024, Western Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.5061111111","-10.7672222222","16836","Jasminum didymum subsp. didymum","1978053","1985-08-31","1985-08-31","1731764","<UNNAMED>","Lockerbie Scrub, 6km N of Lockerbie homestead (abandoned), Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.1152777778","-12.6766666667","16836","Jasminum didymum subsp. didymum","1978308","1978-06-11","1978-06-11","1731849","<UNNAMED>","Marmoss Creek., Weipa District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","142.1413888889","-10.1761111111","16836","Jasminum didymum subsp. didymum","1979534","2009-08-04","2009-08-04","1732943","<UNNAMED>","4.5km SW of Badu Airport, Badu Island, Torres Strait Qld","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.3011111","-23.7547222","16836","Jasminum didymum subsp. didymum","2009067","2019-05-07","2019-05-07","1740042","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.6450555556","-22.3451666667","16836","Jasminum didymum subsp. didymum","2022595","2018-04-17","2018-04-17","1752504","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Clinton Sector, ca 2.7km SE of Pine Trees Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.38452778","-27.51536111","16836","Jasminum didymum subsp. didymum","2033832","1973-11-17","1973-11-17","1361260","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.8275","-23.2552777778","16836","Jasminum didymum subsp. didymum","2048714","2013-03-22","2013-03-22","1772548","<UNNAMED>","Emu Park Township, E of Rockhampton, near beach access point EP6 in Bell Park, N of Hill Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","141.454638","-15.59094","16836","Jasminum didymum subsp. didymum","2124743","2021-09-04","2021-09-04","1829637","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.6838888889","-22.3861111111","16836","Jasminum didymum subsp. didymum","2125175","2014-02-18","2014-02-18","1662835","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.4444339","-21.6136486","16836","Jasminum didymum subsp. didymum","2137362","2023-07-12","2023-07-12","1840477","<UNNAMED>","Cape Palmerston National Park 01.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.1303222222","-24.6088555556","16836","Jasminum didymum subsp. didymum","2137587","2023-07-19","2023-07-19","1840716","<UNNAMED>","Norval Park Beach Carpark, Yandaran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.114124898","-23.889532139","16836","Jasminum didymum subsp. didymum","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"250","150.462190107","-23.61814309","16836","Jasminum didymum subsp. didymum","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"251","150.726353499","-23.499810812","16836","Jasminum didymum subsp. didymum","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"252","150.790793604","-22.727310726","16836","Jasminum didymum subsp. didymum","31770","1993-08-10","1993-08-10","14125","SWB B01","Shoal Water Bay: Narrow Rainforest Patch Bordered by E. Tess Woodland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"253","150.741902318","-22.443698974","16836","Jasminum didymum subsp. didymum","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"254","150.801071683","-22.753699765","16836","Jasminum didymum subsp. didymum","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"255","150.775514385","-22.576198895","16836","Jasminum didymum subsp. didymum","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"256","150.78995981","-22.650643394","16836","Jasminum didymum subsp. didymum","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"257","150.37329784","-22.464534235","16836","Jasminum didymum subsp. didymum","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"258","150.738016064","-22.666754621","16836","Jasminum didymum subsp. didymum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"259","150.801070554","-22.648421356","16836","Jasminum didymum subsp. didymum","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"260","150.708848505","-22.491199224","16836","Jasminum didymum subsp. didymum","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"261","150.77607101","-22.640643346","16836","Jasminum didymum subsp. didymum","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"262","150.785791291","-22.500087657","16836","Jasminum didymum subsp. didymum","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"263","150.801070554","-22.648421356","16836","Jasminum didymum subsp. didymum","31832","1993-09-24","1993-09-24","14187","SWB F18","Shoal Water Bay: Cas. eqisetifolia foredune. North end of fresh water beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"264","150.801070554","-22.648421356","16836","Jasminum didymum subsp. didymum","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"265","150.786070081","-22.564253738","16836","Jasminum didymum subsp. didymum","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"266","150.801070554","-22.648421356","16836","Jasminum didymum subsp. didymum","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"267","151.251066998","-23.898421273","16836","Jasminum didymum subsp. didymum","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"268","151.631338267","-24.008142085","16836","Jasminum didymum subsp. didymum","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"269","151.644949048","-23.980919958","16836","Jasminum didymum subsp. didymum","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"270","151.693281321","-24.007863699","16836","Jasminum didymum subsp. didymum","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"271","151.727447876","-24.02147546","16836","Jasminum didymum subsp. didymum","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"272","151.612727642","-24.003976044","16836","Jasminum didymum subsp. didymum","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"273","151.615227618","-23.979808911","16836","Jasminum didymum subsp. didymum","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"274","151.663559692","-24.003975968","16836","Jasminum didymum subsp. didymum","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"275","151.690226359","-24.007308726","16836","Jasminum didymum subsp. didymum","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"276","151.270510669","-23.934810132","16836","Jasminum didymum subsp. didymum","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"277","145.6773","-16.80222","16836","Jasminum didymum subsp. didymum","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"278","142.3052886814","-10.5245434432","16836","Jasminum didymum subsp. didymum","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"279","142.1917549194","-10.7410585022","16836","Jasminum didymum subsp. didymum","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"280","142.2571663995","-10.151325626","16836","Jasminum didymum subsp. didymum","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"281","142.2563653738","-10.1495292492","16836","Jasminum didymum subsp. didymum","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"282","142.1607974471","-10.1312984265","16836","Jasminum didymum subsp. didymum","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
