"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","150.0043","-25.4411","14656","Cyperus exaltatus","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","150.0282","-25.4589","14656","Cyperus exaltatus","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","150.1218","-25.4639","14656","Cyperus exaltatus","1178571","1996-01-01","1996-12-31","1064762","<UNNAMED>","DAWSON7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","150.0596","-25.4456","14656","Cyperus exaltatus","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","150.0473","-25.4595","14656","Cyperus exaltatus","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"218","146.4833","-22.317","14656","Cyperus exaltatus","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","146.2408","-22.0909","14656","Cyperus exaltatus","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","145.4052","-23.2784","14656","Cyperus exaltatus","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","145.413","-23.2945","14656","Cyperus exaltatus","1178639","1998-01-01","1998-12-31","1064796","<UNNAMED>","Coreena8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","145.4133","-23.2956","14656","Cyperus exaltatus","1178640","1998-01-01","1998-12-31","1064797","<UNNAMED>","Coreena9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","146.453","-22.6486","14656","Cyperus exaltatus","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"224","146.4513","-22.6522","14656","Cyperus exaltatus","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"225","147.4241","-25.1156","14656","Cyperus exaltatus","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","147.6783","-24.787","14656","Cyperus exaltatus","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","147.7972","-24.8714","14656","Cyperus exaltatus","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","147.748","-24.7422","14656","Cyperus exaltatus","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"229","147.1958","-24.8442","14656","Cyperus exaltatus","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"230","147.1902","-24.8581","14656","Cyperus exaltatus","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"231","147.4422","-25.0925","14656","Cyperus exaltatus","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"232","151.8332","-25.9095","14656","Cyperus exaltatus","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"233","147.6922","-24.7959","14656","Cyperus exaltatus","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"234","147.4911","-24.8231","14656","Cyperus exaltatus","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"235","147.678","-25.0697","14656","Cyperus exaltatus","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"236","147.8469","-24.79","14656","Cyperus exaltatus","1178658","1999-01-01","1999-12-31","1064906","<UNNAMED>","BlueWate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"237","147.7913","-24.8764","14656","Cyperus exaltatus","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"238","147.8249","-24.88","14656","Cyperus exaltatus","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"239","151.1368","-25.1181","14656","Cyperus exaltatus","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"240","151.1357","-25.1139","14656","Cyperus exaltatus","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"241","147.1999","-24.8322","14656","Cyperus exaltatus","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"242","144.3233","-19.69","14656","Cyperus exaltatus","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"243","144.1961","-19.4784","14656","Cyperus exaltatus","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"244","144.3241","-19.7072","14656","Cyperus exaltatus","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"245","145.1211","-20.08","14656","Cyperus exaltatus","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"246","144.5938","-19.7914","14656","Cyperus exaltatus","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"247","141.7441","-15.78","14656","Cyperus exaltatus","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"248","144.2819","-19.4972","14656","Cyperus exaltatus","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"249","144.023","-19.9014","14656","Cyperus exaltatus","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"250","144.2422","-19.4711","14656","Cyperus exaltatus","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"251","144.0191","-19.915","14656","Cyperus exaltatus","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"252","144.3727","-19.7034","14656","Cyperus exaltatus","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"253","144.5988","-19.8531","14656","Cyperus exaltatus","1178582","2000-01-01","2000-12-31","1064773","<UNNAMED>","DingoPar","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"254","144.2233","-19.5045","14656","Cyperus exaltatus","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"255","144.2061","-19.5395","14656","Cyperus exaltatus","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"256","145.2863","-19.8359","14656","Cyperus exaltatus","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"257","144.0108","-18.7314","14656","Cyperus exaltatus","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"258","145.2905","-19.9042","14656","Cyperus exaltatus","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"259","144.7574","-18.0478","14656","Cyperus exaltatus","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"260","144.3927","-19.3189","14656","Cyperus exaltatus","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"261","144.6447","-20.1672","14656","Cyperus exaltatus","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"262","145.2841","-18.1634","14656","Cyperus exaltatus","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"263","145.2874","-18.1922","14656","Cyperus exaltatus","1178345","2001-01-01","2001-12-31","1064960","<UNNAMED>","Round","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"264","144.9541","-19.0531","14656","Cyperus exaltatus","1178408","2001-01-01","2001-12-31","1064639","<UNNAMED>","Lucky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"265","145.4811","-18.6689","14656","Cyperus exaltatus","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"266","143.7008","-19.3464","14656","Cyperus exaltatus","1178497","2001-01-01","2001-12-31","1064632","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"267","145.0097","-20.1717","14656","Cyperus exaltatus","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"268","145.2705","-18.42","14656","Cyperus exaltatus","1178512","2001-01-01","2001-12-31","1064736","<UNNAMED>","Fingerbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"269","145.5755","-19.9628","14656","Cyperus exaltatus","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"270","144.5366","-18.0589","14656","Cyperus exaltatus","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"271","144.5358","-20.1728","14656","Cyperus exaltatus","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"272","145.3197","-18.1711","14656","Cyperus exaltatus","1178526","2001-01-01","2001-12-31","1064751","<UNNAMED>","Gleneagl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"273","145.0355","-18.4817","14656","Cyperus exaltatus","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"274","143.7602","-19.9461","14656","Cyperus exaltatus","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"275","145.0619","-18.21","14656","Cyperus exaltatus","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"276","145.0747","-19.8939","14656","Cyperus exaltatus","1178557","2001-01-01","2001-12-31","1064810","<UNNAMED>","CubaCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"277","145.0597","-19.9111","14656","Cyperus exaltatus","1178558","2001-01-01","2001-12-31","1064811","<UNNAMED>","CubaPlai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"278","144.533","-20.2345","14656","Cyperus exaltatus","1178564","2001-01-01","2001-12-31","1064755","<UNNAMED>","Dans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"279","145.3277","-18.1767","14656","Cyperus exaltatus","1178598","2001-01-01","2001-12-31","1064817","<UNNAMED>","Bruces","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"280","145.1444","-19.9075","14656","Cyperus exaltatus","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"281","144.7913","-19.6922","14656","Cyperus exaltatus","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"282","144.5269","-18.2636","14656","Cyperus exaltatus","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"283","144.5636","-18.2617","14656","Cyperus exaltatus","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"284","145.5308","-19.6759","14656","Cyperus exaltatus","1178722","2001-01-01","2001-12-31","1064911","<UNNAMED>","3mileCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"285","144.4941","-18.06","14656","Cyperus exaltatus","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","149.1793","-24.2986","14656","Cyperus exaltatus","1178281","2002-01-01","2002-12-31","1064588","<UNNAMED>","SpriCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"287","149.0661","-25.7145","14656","Cyperus exaltatus","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"288","148.2305","-25.0775","14656","Cyperus exaltatus","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"289","149.1685","-24.5339","14656","Cyperus exaltatus","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"290","145.59411","-19.51229","14656","Cyperus exaltatus","1080073","2008-10-30","","975562","3010_4flor","Spring Lake foreshore- Corveg site","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"291","145.49415","-19.53284","14656","Cyperus exaltatus","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"292","145.49415","-19.53284","14656","Cyperus exaltatus","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"293","145.49415","-19.53284","14656","Cyperus exaltatus","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"294","145.637111","-19.941333","14656","Cyperus exaltatus","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"295","145.637111","-19.941333","14656","Cyperus exaltatus","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"296","145.637111","-19.941333","14656","Cyperus exaltatus","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"297","149.7845","-25.6206","14656","Cyperus exaltatus","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
