"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"233","141.6177777666","-12.9566666633","1975","Caprimulgus macrurus","936691","1914-05-01","1914-05-31","872394","201759","Forest nr coast betw Albatross Bay & Archer River [Pera Hd]","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"234","149.2163888853","-21.1261111109","1975","Caprimulgus macrurus","834508","1999-10-06","","785333","INCIDENTAL","East Point Mackay, northern end, mangrove vegetation and adjacent mudflats","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"235","146.2844443333","-18.1399999966","1975","Caprimulgus macrurus","936167","1875-08-01","1875-08-31","871870","201230","Brook Island","900","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"236","153.20520815","-24.7275742","1975","Caprimulgus macrurus","477415","1966-09-01","1966-09-30","490141","25362","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"237","146.0595833333","-17.4568055555","1975","Caprimulgus macrurus","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","145.5018055555","-17.3301388888","1975","Caprimulgus macrurus","1001939","2006-10-05","2006-10-05","921422","<UNNAMED>","Wongabel SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","146.51352","-19.3069","1975","Caprimulgus macrurus","1181652","2010-03-15","","1067280","<UNNAMED>","Old Railway, Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","145.68369","-18.16256","1975","Caprimulgus macrurus","1343568","2011-08-18","","1201258","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","145.87305","-16.99724","1975","Caprimulgus macrurus","1343475","2013-10-16","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"242","145.87305","-16.99724","1975","Caprimulgus macrurus","1343480","2014-05-21","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","143.2891666666","-12.7125","1975","Caprimulgus macrurus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","143.1991666666","-13.7330555555","1975","Caprimulgus macrurus","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"245","146.1275","-18.9636111111","1975","Caprimulgus macrurus","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"246","143.2872222222","-12.7136111111","1975","Caprimulgus macrurus","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"247","143.3263888888","-12.7075","1975","Caprimulgus macrurus","892615","2004-10-28","","834489","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"248","146.1259722222","-18.8555555555","1975","Caprimulgus macrurus","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"249","144.4558333333","-15.3465277777","1975","Caprimulgus macrurus","892891","2004-10-30","","834722","INCIDENTAL","Lakefield NP - Old Laura","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"250","145.3402777777","-16.5959722222","1975","Caprimulgus macrurus","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"251","146.0177777766","-18.24833333","1975","Caprimulgus macrurus","931596","1932-01-01","1932-12-31","867299","184864","Rockingham Bay mangroves","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"252","150.7094444433","-23.67333333","1975","Caprimulgus macrurus","931263","1932-11-01","1932-11-30","866966","184528","Marmor, 30ml S of Rockhampton","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"253","149.20111111","-21.1427777744","1975","Caprimulgus macrurus","931360","1932-12-01","1932-12-31","867063","184625","Mangroves at Mackay","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"254","146.02611111","-18.2649999966","1975","Caprimulgus macrurus","931595","1933-01-01","1933-01-31","867298","184863","Cardwell","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"255","145.6469444433","-16.84833333","1975","Caprimulgus macrurus","931683","1933-01-01","1933-01-31","867386","184954","Barron Gorge nr falls","900","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"256","145.75110203","-16.92763228","1975","Caprimulgus macrurus","471808","1908-10-01","1908-10-31","480710","8753","Cairns","3600","2207","Mathews (1912d)","3461","Department of Environment, Science and Innovation","DES"
"257","145.75110203","-16.92763228","1975","Caprimulgus macrurus","471719","1910-01-01","1910-12-31","480715","8758","Cairns","3600","2227","Mathews (1918) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"258","149.308010835","-21.8903792585","1975","Caprimulgus macrurus","552017","1998-12-01","1998-12-31","466297","158234","Kamu Nature Refuge area via Camilla","450","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"259","151.15106912","-23.61508838","1975","Caprimulgus macrurus","531350","1981-01-01","1981-12-31","529796","111192","Curtis Island, Pt Curtis","22500","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"260","151.26356702","-23.7956436","1975","Caprimulgus macrurus","531361","1981-01-01","1981-12-31","529807","111203","Garden Island, Pt Curtis","300","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"261","151.24134507","-23.80397699","1975","Caprimulgus macrurus","531365","1981-01-01","1981-12-31","529811","111207","Witt Island, Pt Curtis","300","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"262","151.25940042","-23.79008807","1975","Caprimulgus macrurus","531360","1981-09-14","1981-09-14","529806","111202","Compigne Island, 6km N of Gladstone","900","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"263","145.34276639","-15.11514038","1975","Caprimulgus macrurus","538389","1992-05-01","1992-05-31","532760","118239","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"264","143.83444953","-14.51514914","1975","Caprimulgus macrurus","520205","1994-07-01","1994-07-31","524980","101459","Annie River, Lakefield NP","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"265","145.37887701","-15.09291821","1975","Caprimulgus macrurus","538381","1996-12-01","1996-12-31","532752","118231","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"266","149.20111111","-21.13583333","1975","Caprimulgus macrurus","929385","1870-01-01","1870-12-31","865088","182344","Port Mackay","1800","10344","Mees (1977)","3461","Department of Environment, Science and Innovation","DES"
"267","143.07611111","-12.3316666633","1975","Caprimulgus macrurus","930230","1923-07-31","1923-07-31","865933","183189","Temple Bay (land)","5400","10344","Mees (1977)","3461","Department of Environment, Science and Innovation","DES"
"268","143.4094444433","-12.59833333","1975","Caprimulgus macrurus","930214","1948-06-05","1948-06-05","865917","183173","Portland Roads","1800","10344","Mees (1977)","3461","Department of Environment, Science and Innovation","DES"
"269","145.92611111","-17.9316666633","1975","Caprimulgus macrurus","929815","1964-07-15","1964-07-15","865518","182774","Tully","1800","10344","Mees (1977)","3461","Department of Environment, Science and Innovation","DES"
"270","148.2469444433","-20.0205555522","1975","Caprimulgus macrurus","938354","1953-08-24","1953-08-24","874053","203431","Port Denison (wharf to small ck nr rail)","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"271","150.9802777766","-23.8149999966","1975","Caprimulgus macrurus","938646","1954-01-01","1954-12-31","874345","204695","Mt Larcom area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"272","148.90111111","-21.09833333","1975","Caprimulgus macrurus","938666","1954-08-22","1954-08-22","874365","204715","Mackay district (betw mountains and coast)","25000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"273","146.80527001","-19.14428644","1975","Caprimulgus macrurus","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"274","145.72442","-16.89236","1975","Caprimulgus macrurus","1347182","2014-09-18","2014-09-18","1204535","INCIDENTAL","Adjacent to south-west wing of Mount Whitfield Conservation Park, Cairns","100","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"275","145.267057025","-15.4796494263","1975","Caprimulgus macrurus","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"276","145.1980032447","-15.4646116204","1975","Caprimulgus macrurus","1970691","2019-09-11","2019-09-11","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"277","145.1988695339","-15.4452342912","1975","Caprimulgus macrurus","1970696","2019-09-12","2019-09-12","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"278","144.4320445842","-14.8741971588","1975","Caprimulgus macrurus","1935444","2018-07-02","2018-07-06","1717539","Top Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.091673444","-25.600210741","1975","Caprimulgus macrurus","34601","1997-12-07","1997-12-07","16446","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"280","142.856617451","-11.631665469","1975","Caprimulgus macrurus","468514","1993-03-31","1993-03-31","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"281","142.809451797","-11.615998684","1975","Caprimulgus macrurus","468579","1993-04-01","1993-04-01","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"282","142.838451043","-11.61983216","1975","Caprimulgus macrurus","468588","1993-03-31","1993-03-31","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"283","142.5135904272","-10.7305227809","1975","Caprimulgus macrurus","468547","1993-04-22","1993-04-22","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"284","142.4122583764","-10.7748561888","1975","Caprimulgus macrurus","468450","1993-05-04","1993-05-04","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"285","143.431280487","-12.615327286","1975","Caprimulgus macrurus","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"286","143.318949692","-12.712160506","1975","Caprimulgus macrurus","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"287","143.332949323","-12.696160547","1975","Caprimulgus macrurus","468618","1994-03-01","1994-03-01","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"288","143.077285316","-12.333161845","1975","Caprimulgus macrurus","468246","1993-08-20","1993-08-20","460381","CSITE-144","9.0KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"289","143.067285399","-12.313828575","1975","Caprimulgus macrurus","468254","1993-08-25","1993-08-25","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"290","143.010952548","-12.161495584","1975","Caprimulgus macrurus","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"291","143.010952548","-12.161495584","1975","Caprimulgus macrurus","468262","1993-08-30","1993-08-30","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"292","143.015619183","-12.16249555","1975","Caprimulgus macrurus","468267","1993-08-29","1993-08-29","460388","CSITE-151","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"293","142.5154237318","-10.7281894559","1975","Caprimulgus macrurus","466236","1994-02-03","1994-02-03","459034","<UNNAMED>","1.5KM NORTH OF ROMA FLATS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"294","143.087285352","-12.175495034","1975","Caprimulgus macrurus","466484","1993-08-28","1993-08-28","459359","<UNNAMED>","OLIVE RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"295","143.380781559","-12.629493938","1975","Caprimulgus macrurus","466592","1993-07-18","1993-07-18","459477","<UNNAMED>","PORTLAND ROADS ROAD, 6.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"296","143.286783591","-12.713327203","1975","Caprimulgus macrurus","466646","1993-05-25","1993-05-25","459457","<UNNAMED>","CLAUDIE RIVER, 2KM NNW OF PHILLIP HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"297","143.433947099","-12.615327286","1975","Caprimulgus macrurus","466688","1993-05-11","1993-05-11","459482","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"298","143.305783669","-12.779993494","1975","Caprimulgus macrurus","466769","1993-04-06","1993-04-06","459574","<UNNAMED>","AIRFIELD, LOCKHART RIVER","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"299","142.665786859","-11.755332039","1975","Caprimulgus macrurus","467437","1993-03-25","1993-03-25","460194","<UNNAMED>","9.3 KM EAST OF HEATHLANDS RANGER STATION","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"300","146.12611111","-18.8649999966","1975","Caprimulgus macrurus","938729","1770-05-23","1996-12-31","874428","204778","Jourama Falls NP","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"301","146.1594444433","-17.94833333","1975","Caprimulgus macrurus","938776","1770-05-23","1996-12-31","874475","204825","Dunk Island","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"302","145.3427777766","-16.6066666633","1975","Caprimulgus macrurus","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"303","150.50111111","-22.5816666633","1975","Caprimulgus macrurus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"304","148.8794","-20.5982","1975","Caprimulgus macrurus","922926","1987-01-01","1987-12-31","858629","175857","Repulse Islands","2700","6445","Nolan (1988)","3461","Department of Environment, Science and Innovation","DES"
"305","149.0344444433","-20.9149999966","1975","Caprimulgus macrurus","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"306","141.96297111","-15.372155277","1975","Caprimulgus macrurus","468277","1993-08-01","1993-08-01","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"307","142.586954047","-12.224831929","1975","Caprimulgus macrurus","468177","1993-08-30","1993-08-30","461061","CSITE-204","SCHRAMM CK 9.6K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"308","142.596287108","-12.249331955","1975","Caprimulgus macrurus","468181","1993-08-31","1993-08-31","461062","CSITE-205","SCHRAMM CK 12K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"309","142.427122006","-12.196332502","1975","Caprimulgus macrurus","468200","1993-09-05","1993-09-05","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"310","142.427122006","-12.196332502","1975","Caprimulgus macrurus","468201","1993-09-06","1993-09-06","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"311","142.341122018","-12.318832442","1975","Caprimulgus macrurus","468128","1993-09-08","1993-09-08","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"312","142.341122018","-12.318832442","1975","Caprimulgus macrurus","468129","1993-09-09","1993-09-09","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"313","142.341122018","-12.318832442","1975","Caprimulgus macrurus","468132","1993-09-09","1993-09-09","461045","CSITE-213","19.6KM NE OF STONE CROSSING","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"314","142.167122176","-12.45233273","1975","Caprimulgus macrurus","468147","1993-09-13","1993-09-13","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"315","142.167122176","-12.45233273","1975","Caprimulgus macrurus","468148","1993-09-14","1993-09-14","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"316","142.111789083","-12.423166158","1975","Caprimulgus macrurus","468156","1993-09-14","1993-09-14","461050","CSITE-221","7.8KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"317","142.313125644","-13.411161887","1975","Caprimulgus macrurus","468204","1993-10-19","1993-10-19","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"318","142.314458942","-13.406995238","1975","Caprimulgus macrurus","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"319","143.340451335","-13.736988699","1975","Caprimulgus macrurus","468238","1993-10-28","1993-10-28","460366","CSITE-172","ROCKY SCRUB, McILWRAITH RANGE, LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"320","142.668290452","-13.653492404","1975","Caprimulgus macrurus","466799","1993-10-25","1993-10-25","459642","<UNNAMED>","ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"321","152.451064056","-26.231744152","1975","Caprimulgus macrurus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"322","149.860531203","-22.74120377","1975","Caprimulgus macrurus","32213","1997-08-06","1997-08-06","14557","ACQ STOOFA3","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"323","143.761751","-15.044713","1975","Caprimulgus macrurus","1347057","2014-04-23","2014-04-23","1204502","INCIDENTAL","Mary Valley Homestead, Mary Valley Station, Cape York Peninsula","30","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"324","142.66817288","-13.65794334","1975","Caprimulgus macrurus","1251924","2008-07-30","2008-07-30","1128732","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","200","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"325","142.66817288","-13.65794334","1975","Caprimulgus macrurus","1251932","2009-07-16","2009-07-16","1128735","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"326","142.64070069","-13.64838202","1975","Caprimulgus macrurus","1251796","2009-07-16","2009-07-16","1128610","INCIDENTAL","Near airstrip, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"327","149.0573441262","-21.1779595114","1975","Caprimulgus macrurus","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.85521603","-25.2859101","1975","Caprimulgus macrurus","491638","1984-01-01","1984-12-31","488958","27367","Scarness nr Maryborough","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"329","148.7313","-20.4568","1975","Caprimulgus macrurus","922935","1993-12-03","1993-12-03","858638","175866","Lot 152, Conway, 1.8km N of Wilsons Beach","500","10424","Pollock (1993)","3461","Department of Environment, Science and Innovation","DES"
"330","150.1452777766","-22.2566666633","1975","Caprimulgus macrurus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"331","151.78022497","-24.13175284","1975","Caprimulgus macrurus","478660","1981-08-17","1981-08-17","481451","23348","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"332","151.78439166","-24.14841947","1975","Caprimulgus macrurus","478695","1981-08-18","1981-08-18","481427","23398","Eurimbula NP-Middle Creek","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"333","151.96772395","-24.39008441","1975","Caprimulgus macrurus","477929","1982-04-02","1982-04-02","490656","24420","Deepwater Creek Rd","2700","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"334","151.99272391","-24.44425079","1975","Caprimulgus macrurus","477740","1982-04-05","1982-04-05","490501","24674","Rules Beach Rd","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"335","151.35106547","-23.93175432","1975","Caprimulgus macrurus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"336","143.104785353","-12.755494862","1975","Caprimulgus macrurus","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"337","142.595620443","-12.301665284","1975","Caprimulgus macrurus","468186","1975-10-01","1975-10-01","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"338","143.096618668","-12.75466165","1975","Caprimulgus macrurus","465911","1977-08-27","1977-08-27","458780","<UNNAMED>","PORTLAND ROADS, 12.5-13KM WEST OF MOUNT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"339","143.29961671","-12.713327192","1975","Caprimulgus macrurus","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"340","143.262117453","-12.735327139","1975","Caprimulgus macrurus","468056","1977-09-01","1977-09-01","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"341","142.360953844","-11.140336501","1975","Caprimulgus macrurus","468059","1973-08-25","1973-08-25","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"342","143.393949644","-13.044992011","1975","Caprimulgus macrurus","468126","1977-09-27","1977-09-27","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"343","143.626114519","-13.873486783","1975","Caprimulgus macrurus","464279","1979-08-10","1979-08-10","456467","<UNNAMED>","MASSY CREEK MOUTH","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"344","143.54278217","-13.873487143","1975","Caprimulgus macrurus","464921","1978-12-12","1978-12-12","457075","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"345","143.273785337","-13.884488588","1975","Caprimulgus macrurus","467761","1977-08-20","1977-08-20","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"346","143.273785337","-13.884488588","1975","Caprimulgus macrurus","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"347","143.242452275","-13.893822079","1975","Caprimulgus macrurus","467774","1978-12-02","1978-12-02","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"348","143.242452275","-13.893822079","1975","Caprimulgus macrurus","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"349","143.242452275","-13.893822079","1975","Caprimulgus macrurus","467776","1978-12-04","1978-12-04","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
