"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","150.7927420286","-23.1734223615","5565","Coelospermum reticulatum","1596810","1977-09-08","1977-09-08","1447787","<UNNAMED>","Rocky Hill behind Statue Rock, 6km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.25940111","-24.17342031","5565","Coelospermum reticulatum","1597625","1977-06-02","1977-06-02","1411467","<UNNAMED>","Many Peaks Range, Western foothills, C. 3km SW of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.8094053036","-22.9400884599","5565","Coelospermum reticulatum","1599031","1977-09-10","1977-09-10","1409660","<UNNAMED>","Water Park Point, rocky headland 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.4178003191","-19.0818014645","5565","Coelospermum reticulatum","1600095","1970-05-19","1970-05-19","1414030","<UNNAMED>","Black Rock, 16M S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.07611236","-14.77347945","5565","Coelospermum reticulatum","1602073","1978-08-16","1978-08-16","1453654","<UNNAMED>","North Kennedy River, 8km NW of Breesa Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.084472248","-23.5817798738","5565","Coelospermum reticulatum","1602198","1985-11-01","1985-11-30","1409019","<UNNAMED>","Jericho/Alpha Road, Jericho Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.8927420286","-23.0567556948","5565","Coelospermum reticulatum","1602259","1987-10-07","1987-10-07","1460098","<UNNAMED>","Corroboree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","148.0927802261","-24.1067625593","5565","Coelospermum reticulatum","1604671","1989-01-01","1989-12-31","1415303","<UNNAMED>","Mount Zamia, just W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","141.5844692148","-14.9151594733","5565","Coelospermum reticulatum","1607006","1978-06-26","1978-06-26","1420741","<UNNAMED>","Edward River, Aboriginal community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.4427904116","-15.3234826005","5565","Coelospermum reticulatum","1607755","1980-10-15","1980-10-15","1418981","<UNNAMED>","14.4km from Killarney Station on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.0925104151","-23.7952577837","5565","Coelospermum reticulatum","1608445","1988-01-09","1988-01-09","1404649","<UNNAMED>","Near start of Walking Track, Mount Larcom, Gladstone C. 5190-055669.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.8260753619","-23.2400890282","5565","Coelospermum reticulatum","1608722","1977-09-14","1977-09-14","1442771","<UNNAMED>","13km S of Yeppoon, 2.5km E of Kinka and 1km W of Rita Marda Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.091666667","-20.475","5565","Coelospermum reticulatum","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.5011109507","-24.4984226078","5565","Coelospermum reticulatum","1609625","1987-07-01","1987-07-31","1459178","<UNNAMED>","Rolleston-Comet Downs Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.697095206","-18.9996118003","5565","Coelospermum reticulatum","1613059","1988-03-19","1988-03-19","1460635","<UNNAMED>","55km past Greenvale on the Lynd Road. Conjuboy map, grid ref: 7860-574974.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.2594356051","-15.4901392539","5565","Coelospermum reticulatum","1615516","1977-03-25","1977-03-25","1425778","<UNNAMED>","Foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.076666667","-20.486666667","5565","Coelospermum reticulatum","1617566","1985-11-03","1985-11-03","1437582","<UNNAMED>","Shaw Island, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.29278212","-15.80680933","5565","Coelospermum reticulatum","1621164","1990-07-06","1990-07-06","1449460","<UNNAMED>","Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.3427372769","-21.6734254446","5565","Coelospermum reticulatum","1625032","1989-10-28","1989-10-28","1411364","<UNNAMED>","North East Island-60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.2760706102","-21.6734254446","5565","Coelospermum reticulatum","1625033","1989-10-29","1989-10-29","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.2511107235","-17.4151341533","5565","Coelospermum reticulatum","1626369","1980-02-08","1980-02-08","1417383","<UNNAMED>","Herberton-Petford Road, between Watsonville and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.091666667","-20.475","5565","Coelospermum reticulatum","1628509","1985-06-05","1985-06-05","1400858","<UNNAMED>","Granata Bay, Shaw Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.2594429138","-14.1901488132","5565","Coelospermum reticulatum","1632788","1979-08-07","1979-08-07","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.9261205","-15.59014507","5565","Coelospermum reticulatum","1633466","1988-06-27","1988-06-27","1447637","<UNNAMED>","8km W of Kennedy Road, towards Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","143.9094538359","-15.6401450687","5565","Coelospermum reticulatum","1636009","1980-04-22","1980-04-22","1421176","<UNNAMED>","7km from Kennedy River Crossing on the Firview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","142.4761315487","-14.8068232159","5565","Coelospermum reticulatum","1636277","1980-10-09","1980-10-09","1410526","<UNNAMED>","40km W of Strathmay on Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.8927919782","-18.8901319349","5565","Coelospermum reticulatum","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.5927676429","-16.8734666716","5565","Coelospermum reticulatum","1640070","1958-02-10","1958-02-10","1415428","<UNNAMED>","Near Davies Creek between Kuranda and Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.225","-10.575","5565","Coelospermum reticulatum","1640237","1986-04-08","1986-04-08","1405207","<UNNAMED>","Thursday Island, Near the summit of Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.5011194281","-11.4984985906","5565","Coelospermum reticulatum","1641769","1948-05-20","1948-05-20","1445312","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.1927762475","-14.2568154795","5565","Coelospermum reticulatum","1641864","1770-04-19","2000-11-07","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","142.6427875062","-12.7901630316","5565","Coelospermum reticulatum","1644145","1988-07-16","1988-07-16","1447831","<UNNAMED>","Embley Range, 15km SSW of Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.2594356051","-15.4734725872","5565","Coelospermum reticulatum","1645024","1978-01-01","1978-01-31","1400467","<UNNAMED>","Road to Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","141.8427952969","-13.273498418","5565","Coelospermum reticulatum","1649214","1981-12-07","1981-12-07","1419914","<UNNAMED>","Wabum Creek, C. 18km from Aurukun on road ot Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.79274203","-23.20675569","5565","Coelospermum reticulatum","1649585","1977-09-13","1977-09-13","1417705","<UNNAMED>","Causeway Lake, 9km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","141.5844692148","-14.9151594733","5565","Coelospermum reticulatum","1649899","1979-12-11","1979-12-11","1451286","<UNNAMED>","Near Edward River community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.99277603","-15.77347373","5565","Coelospermum reticulatum","1652317","1987-03-06","1987-03-06","1449402","<UNNAMED>","0.9km E of West Normanby River on Lakeland Downs-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.942788146","-13.456827534","5565","Coelospermum reticulatum","1652654","1979-08-30","1979-08-30","1463134","<UNNAMED>","Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.94275226","-20.87343819","5565","Coelospermum reticulatum","1653255","1986-12-08","1986-12-08","1453175","<UNNAMED>","Acacia Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.7427676429","-16.8568000049","5565","Coelospermum reticulatum","1653792","1979-10-02","1979-10-02","1439009","<UNNAMED>","W of camping area between Richter Creek and Holloway Beach near Cairns, site 11-12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.85944795","-16.87347093","5565","Coelospermum reticulatum","1654541","1989-04-09","1989-04-09","1402493","<UNNAMED>","Between the old townsite and the falls on Richards Ck, Mt Mulligan, 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.4594186852","-19.9734439521","5565","Coelospermum reticulatum","1658529","1994-05-10","1994-05-10","1503702","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.9260856","-20.85677152","5565","Coelospermum reticulatum","1666061","1992-08-17","1992-08-17","1495923","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.7761424747","-23.3234503493","5565","Coelospermum reticulatum","1669608","1994-07-18","1994-07-18","1501200","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.134978516","-25.3864721385","5565","Coelospermum reticulatum","1670140","1996-09-26","1996-09-26","1494010","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 17 150 08 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","142.85945276","-11.64016526","5565","Coelospermum reticulatum","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.96832218","-25.21536238","5565","Coelospermum reticulatum","1672417","1996-11-06","1996-11-06","1494872","<UNNAMED>","31km SSW of Theodore, Leichhardt Highway (GPS 25 13 01 149 58 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.70939608","-24.65675153","5565","Coelospermum reticulatum","1673137","1995-11-16","1995-11-16","1494421","<UNNAMED>","Grevillea Range, 14km SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.5094152086","-20.1067729505","5565","Coelospermum reticulatum","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.2427762472","-14.1568154798","5565","Coelospermum reticulatum","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","142.3427834517","-10.2068422297","5565","Coelospermum reticulatum","1679084","1994-11-28","1994-11-28","1513633","<UNNAMED>","Moa Island, St Pauls Community, vicinity of village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.5094478833","-18.506792442","5565","Coelospermum reticulatum","1684996","1967-08-06","1967-08-06","1506851","<UNNAMED>","Near confluence of Nobb and Lucy Creek on Lucy Tableland, C. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.4177829632","-12.5882162328","5565","Coelospermum reticulatum","1685978","1995-04-29","1995-04-29","1511857","<UNNAMED>","Rocky Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","146.8761043188","-19.1234521039","5565","Coelospermum reticulatum","1696686","1991-05-27","1991-05-27","1474153","<UNNAMED>","Magnetic Island, Lookout on Radical Bay road, Arthurs Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","149.0261024878","-24.6400847904","5565","Coelospermum reticulatum","1698297","1993-11-09","1993-11-09","1516429","<UNNAMED>","Expedition Range, 22km from Bauhinia Downs roadhouse along Dawson Highway towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.3427372769","-21.7567587779","5565","Coelospermum reticulatum","1701787","1989-10-25","1989-10-25","1479140","<UNNAMED>","W of Rocky Shelf Bay, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","142.4261216901","-11.80683501","5565","Coelospermum reticulatum","1703375","1992-03-08","1992-03-08","1514994","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line Road towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2261107235","-17.4234674866","5565","Coelospermum reticulatum","1703674","1974-04-25","1974-04-25","1486772","<UNNAMED>","C. 3.8km E Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.41780971","-18.58180791","5565","Coelospermum reticulatum","1703675","1953-07-26","1953-07-26","1477011","<UNNAMED>","8M W of Forsayth township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.84080873","-22.86870496","5565","Coelospermum reticulatum","1705031","1995-07-21","1995-07-21","1490890","<UNNAMED>","Mt Slopeaway W of Marlborough (GPS 22 52 13 149 50 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.2594429138","-14.1901488132","5565","Coelospermum reticulatum","1705104","1995-06-02","1995-06-02","1479218","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.5594343095","-16.6568000049","5565","Coelospermum reticulatum","1706666","1993-05-01","1993-05-31","1507313","<UNNAMED>","Wangetti.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.6371710034","-24.3061967675","5565","Coelospermum reticulatum","1716177","1995-11-13","1995-11-13","1516446","<UNNAMED>","8km NE of Miriam Vale (GPS 24 18 28 151 38 10) (site 344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.02611919","-20.27345483","5565","Coelospermum reticulatum","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.25941869","-19.99011062","5565","Coelospermum reticulatum","1718163","1993-09-01","1993-09-30","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.2511107235","-17.2484674866","5565","Coelospermum reticulatum","1726782","1990-04-24","1990-04-24","1578508","<UNNAMED>","Along road Watsonville - Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.10190037","-23.94897685","5565","Coelospermum reticulatum","1731620","2000-04-27","2000-04-27","1565013","<UNNAMED>","Bruce Hwy, 21.7km SE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.4163820055","-22.7622328685","5565","Coelospermum reticulatum","1734215","1997-05-27","1997-05-27","1545736","<UNNAMED>","Razorback Section, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.0485822501","-23.1087006469","5565","Coelospermum reticulatum","1740900","1998-05-12","1998-05-12","1522284","<UNNAMED>","Mt Fairview, State Forest 114, 2 km W of Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.3927181446","-12.6146486287","5565","Coelospermum reticulatum","1742025","2003-07-23","2003-07-23","1541911","<UNNAMED>","Just W of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","143.3761162963","-12.7234940108","5565","Coelospermum reticulatum","1743987","2001-07-16","2001-07-16","1565230","<UNNAMED>","Portland Roads, Chilli Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.8594198416","-22.940093849","5565","Coelospermum reticulatum","1746461","2003-04-11","2003-04-11","1533561","<UNNAMED>","Gumigil Mine, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","139.87527562","-16.66188814","5565","Coelospermum reticulatum","1746992","2002-11-19","2002-11-19","1544953","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. South central section of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","144.8472503139","-20.5165208338","5565","Coelospermum reticulatum","1748893","2000-04-15","2000-04-15","1567408","<UNNAMED>","8.5km by road south of Warang homestead site towards Torrens Creek, Wishaw holding White Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","142.2094541549","-10.5568382103","5565","Coelospermum reticulatum","1749028","1996-07-01","1996-07-01","1540615","<UNNAMED>","Hammond Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.8594198416","-22.7734271823","5565","Coelospermum reticulatum","1753040","1998-05-14","1998-05-14","1523696","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.1927773902","-17.2568008199","5565","Coelospermum reticulatum","1763505","1995-08-23","1995-08-23","1547444","<UNNAMED>","Ca. 14km S of Mutchilba, Einasleigh survey site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.20194406","-17.29513415","5565","Coelospermum reticulatum","1765217","2005-05-10","2005-05-10","1541515","<UNNAMED>","Near You and Me Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.691656612","-23.7531515241","5565","Coelospermum reticulatum","1765468","2003-09-02","2003-09-02","1556040","<UNNAMED>","N of Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","141.5855805504","-16.4427544495","5565","Coelospermum reticulatum","1773316","1999-07-05","1999-07-05","1552530","<UNNAMED>","Lake Condor on Inkerman Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","143.024583131","-16.2492464203","5565","Coelospermum reticulatum","1777477","2003-07-27","2003-07-27","1566614","<UNNAMED>","Rosser Creek crossing on the Gambool to Drumduff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.417755366","-20.081776053","5565","Coelospermum reticulatum","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.66811828","-15.02314682","5565","Coelospermum reticulatum","1779209","2000-12-05","2000-12-05","1568936","<UNNAMED>","Morehead River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.0558034125","-22.8956461708","5565","Coelospermum reticulatum","1786643","1998-08-10","1998-08-10","1578078","<UNNAMED>","Bruce Highway, 21km S of Marlborough (GPS 22 53 50 150 03 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.7619332938","-25.0295290443","5565","Coelospermum reticulatum","1787392","2003-01-18","2003-01-18","1578885","<UNNAMED>","Near Burnley Road, SF 44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.3258304336","-16.6356911636","5565","Coelospermum reticulatum","1790203","2005-11-19","2005-11-19","1613965","<UNNAMED>","Abbatoir Swamp Environmental Park, Julatten-Mt Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.8263642861","-22.962593849","5565","Coelospermum reticulatum","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.175","-21.29166667","5565","Coelospermum reticulatum","1796114","1993-02-14","1993-02-14","1618024","<UNNAMED>","Dunrock, Sandy Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.2158333333","-23.9625","5565","Coelospermum reticulatum","1797852","1999-10-23","1999-10-23","1584239","<UNNAMED>","S of Gladstone Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.1913885","-17.25402304","5565","Coelospermum reticulatum","1798567","2006-05-05","2006-05-05","1617024","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.7293055556","-14.3965277778","5565","Coelospermum reticulatum","1799484","2013-08-04","2013-08-04","1603863","<UNNAMED>","Lama Lama National Park (CYPAL); Bull Swamp Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","144.55833333","-18.305","5565","Coelospermum reticulatum","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.74833333","-17.2075","5565","Coelospermum reticulatum","1809909","2009-03-20","2009-03-20","1590247","<UNNAMED>","Mulgrave River road, after third river crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.7619332938","-25.0292512665","5565","Coelospermum reticulatum","1810087","2006-01-07","2006-01-07","1637242","<UNNAMED>","Theodore State Forest, W of Theodore; 1.2km SE of Burnley Road (Forest Hills Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","147.86","-20.57","5565","Coelospermum reticulatum","1813818","2011-11-11","2011-11-11","1618728","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","142.18383464","-9.95629378","5565","Coelospermum reticulatum","1813904","2011-11-05","2011-11-05","1608981","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.78307268","-23.18893252","5565","Coelospermum reticulatum","1818036","2003-03-11","2003-03-11","1609057","<UNNAMED>","Rosslyn Head, 6km SE of Yeppoon, on main road from Statue Bay to Kemp Beach, SW side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.96055556","-24.67972222","5565","Coelospermum reticulatum","1818376","2012-04-19","2012-04-19","1629536","<UNNAMED>","'Basalt Creek', c 36km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","142.6338828246","-9.7639355301","5565","Coelospermum reticulatum","1818418","2007-10-28","2007-10-28","1633831","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Qld. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","142.7241758801","-12.4287750693","5565","Coelospermum reticulatum","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","142.333616785","-10.1901755631","5565","Coelospermum reticulatum","1821816","2004-11-03","2004-11-03","1583067","<UNNAMED>","St Pauls, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
