"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","138.46587778","-23.79051389","17978","Alternanthera nodiflora","1897957","2011-06-17","2011-06-17","1700241","<UNNAMED>","Ethabuka Station SW Queensland 7.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","139.543333333","-17.746666667","17978","Alternanthera nodiflora","1900737","2001-04-05","2001-04-05","1687998","<UNNAMED>","Burketown, Lagoon Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","138.17222222","-20.04361111","17978","Alternanthera nodiflora","1901729","2010-03-29","2010-03-29","1687061","<UNNAMED>","Camooweal Caves N.P. Nowranie Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.3332861111","-23.5177333333","17978","Alternanthera nodiflora","1902273","2013-04-20","2013-04-20","1679467","<UNNAMED>","Rosebank Research Stn, 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.3651944444","-24.1998055556","17978","Alternanthera nodiflora","1903534","2005-05-27","2005-05-27","1699528","<UNNAMED>","Banana Shire, creek near Jambin on road heading west near intersection with Melcer Road. BN26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","138.4644416667","-23.7872194444","17978","Alternanthera nodiflora","1907322","2010-06-21","2010-06-21","1705268","<UNNAMED>","Mirrica claypan, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","139.6171666667","-23.3248333333","17978","Alternanthera nodiflora","1907708","2007-03-31","2007-03-31","1682904","<UNNAMED>","6km by road W of Marian Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.85925334","-21.66373953","17978","Alternanthera nodiflora","1908711","2006-07-21","2006-07-21","1699633","<UNNAMED>","Ten Mile Lagoon on Mistake Creek (tributary of Belyando River) about 6km due SW of Nairana homestead, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","140.2595381","-25.69710495","17978","Alternanthera nodiflora","1909101","2001-01-12","2001-01-12","1698626","<UNNAMED>","'Durrie' Lignum swamp, 100km East of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.60527778","-18.18861111","17978","Alternanthera nodiflora","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.21788889","-23.39877222","17978","Alternanthera nodiflora","1911925","1995-04-01","1995-04-01","1684861","<UNNAMED>","Lily lagoon, near Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","140.6941666667","-18.5019444444","17978","Alternanthera nodiflora","1914118","2017-04-06","2017-04-06","1686381","<UNNAMED>","94.8km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","140.6419023495","-24.8239618445","17978","Alternanthera nodiflora","1915539","2007-05-03","2007-05-03","1696818","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.214166667","-14.926388889","17978","Alternanthera nodiflora","1916952","1998-08-06","1998-08-06","1695294","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","138.63685","-23.93306389","17978","Alternanthera nodiflora","1918454","2011-06-22","2011-06-22","1690703","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","138.31027778","-23.07944444","17978","Alternanthera nodiflora","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","140.04888889","-19.06638889","17978","Alternanthera nodiflora","1919413","2003-03-19","2003-03-19","1703040","<UNNAMED>","Lygeri Creek, NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.78666667","-21.92361111","17978","Alternanthera nodiflora","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","139.6491666667","-24.9141666667","17978","Alternanthera nodiflora","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.0999166667","-26.48175","17978","Alternanthera nodiflora","1922420","2006-09-05","2006-09-05","1692413","<UNNAMED>","Ward River Esplanade, adjoining Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.9761253115","-18.9901319349","17978","Alternanthera nodiflora","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.052","-24.8285","17978","Alternanthera nodiflora","1928809","2009-05-14","2009-05-14","1711131","<UNNAMED>","Jundah. On creekbed in town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.3886609336","-26.422887827","17978","Alternanthera nodiflora","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","140.59325787","-23.34366652","17978","Alternanthera nodiflora","1929377","2006-05-25","2006-05-25","1711696","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.3420465576","-24.2740900556","17978","Alternanthera nodiflora","1931560","2008-11-16","2008-11-16","1716406","<UNNAMED>","Blackall to Barcaldine highway rest stop outside of Blackall, downstream of crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","141.098658108","-17.6604316068","17978","Alternanthera nodiflora","1933100","2001-06-06","2001-06-06","1715717","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Rd (site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","141.08449144","-17.74848716","17978","Alternanthera nodiflora","1941698","1935-05-19","1935-05-19","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.09253297","-25.25701843","17978","Alternanthera nodiflora","1950397","1990-12-01","1990-12-31","1562538","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","141.12922331","-20.08700897","17978","Alternanthera nodiflora","1968369","2000-06-05","2000-06-05","1725657","<UNNAMED>","Gilliat Channels, on the Julia Creek Normanton Rd, c. 95km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","140.58361111","-20.17666667","17978","Alternanthera nodiflora","1968547","2004-08-05","2004-08-05","1725516","<UNNAMED>","Swamp 0.5km north of Ballaghmore Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.7","-27.8416666667","17978","Alternanthera nodiflora","1979505","1983-10-31","1983-10-31","1732713","<UNNAMED>","27.3km from Cunnamulla toward Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.6736529087","-26.8766528965","17978","Alternanthera nodiflora","1980209","1995-03-10","1995-03-10","1733665","<UNNAMED>","Lower bald in Wanger Creek complex Bunya Mtns (Grid ref 9244 - 263681 CORRECTED TO 9244-681263).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.0003165282","-22.4059573995","17978","Alternanthera nodiflora","1981463","2004-03-30","2004-03-30","1734558","<UNNAMED>","3.7km W of Torrens Creek - Aramac Road towards Lilarea, 50km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","141.1333333333","-27.8","17978","Alternanthera nodiflora","2044916","1971-11-13","1971-11-13","1769315","<UNNAMED>","6 Miles SE of Durham Downs, Homestead, Cooper Creek. [102 miles SSE of Lake Yamma Yamma].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.3836111111","-21.8669444444","17978","Alternanthera nodiflora","2056472","2021-06-29","2021-06-29","1777369","<UNNAMED>","Hughenden-Muttaburra road, 89km N of Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","140.6727778","-17.8186111","17978","Alternanthera nodiflora","2101063","2021-05-23","2021-05-23","1814483","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","140.6905556","-17.7613889","17978","Alternanthera nodiflora","2101545","2021-05-23","2021-05-23","1815155","<UNNAMED>","East Inverleigh Station, near Barra Hut at Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.0883333","-22.1672222","17978","Alternanthera nodiflora","2110349","2022-04-02","2022-04-02","1822411","<UNNAMED>","22km NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","140.5413889","-18.0483333","17978","Alternanthera nodiflora","2112709","2021-05-24","2021-05-24","1823021","<UNNAMED>","East Inverleigh Station, Goat Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.0302778","-26.8595833","17978","Alternanthera nodiflora","2118124","2022-03-23","2022-03-23","1825520","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.1375","-20.6880556","17978","Alternanthera nodiflora","2125157","2023-04-04","2023-04-04","1829625","<UNNAMED>","4.2km by road from Richmond towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.7845","-25.6206","17978","Alternanthera nodiflora","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.5","-28.2","17978","Alternanthera nodiflora","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
