"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","151.9358333333","-28.8325","1330","Petroica boodang","574834","1973-08-05","1973-08-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9358333333","-28.8325","1330","Petroica boodang","574835","1973-08-12","1973-08-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.9358333333","-28.8325","1330","Petroica boodang","574836","1973-08-19","1973-08-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.9358333333","-28.8325","1330","Petroica boodang","574837","1973-08-26","1973-09-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.9358333333","-28.8325","1330","Petroica boodang","574838","1973-10-14","1973-10-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.9358333333","-28.8325","1330","Petroica boodang","574839","1973-10-21","1973-10-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.9358333333","-28.8325","1330","Petroica boodang","574840","1973-11-04","1973-11-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.9358333333","-28.8325","1330","Petroica boodang","574841","1973-11-11","1973-11-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.9358333333","-28.8325","1330","Petroica boodang","574842","1973-11-18","1973-11-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.9358333333","-28.8325","1330","Petroica boodang","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.9358333333","-28.8325","1330","Petroica boodang","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.9358333333","-28.8325","1330","Petroica boodang","574845","1973-12-09","1973-12-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.9358333333","-28.8325","1330","Petroica boodang","574846","1973-12-16","1973-12-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.9358333333","-28.8325","1330","Petroica boodang","574847","1973-12-23","1973-12-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.01330729","-28.5734028142","1330","Petroica boodang","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.0060885128","-28.8953471617","1330","Petroica boodang","565297","1994-09-13","1994-09-15","551414","South Bald Rock","South Bald Rock, Girraween National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.58441012","-27.83173956","1330","Petroica boodang","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"230","152.76773648","-27.39840594","1330","Petroica boodang","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"231","152.36775134","-28.23174007","1330","Petroica boodang","503969","1978-03-01","1978-03-31","501229","56750","Gambubal SF661","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"232","151.83443062","-28.53174355","1330","Petroica boodang","504644","1978-03-01","1978-03-31","510563","57897","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"233","151.83443062","-28.53174355","1330","Petroica boodang","504645","1978-07-01","1978-07-31","510564","57898","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"234","152.36775134","-28.23174007","1330","Petroica boodang","503970","1978-11-01","1978-11-30","501230","56751","Gambubal SF661","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"235","151.83443062","-28.53174355","1330","Petroica boodang","504646","1978-11-01","1978-11-30","510565","57899","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"236","151.9636111","-28.8399999966","1330","Petroica boodang","937920","1993-09-04","1993-09-04","873619","202995","Girraween NP","7000","10817","Pyle (1993)","3461","Department of Environment, Science and Innovation","DES"
"237","151.65110317","-28.87757771","1330","Petroica boodang","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"238","152.46357714","-27.66090743","1330","Petroica boodang","500781","1981-07-12","1981-07-12","504382","51325","Grandchester","1800","2602","QOS Newsl. 12(7) (1981)","3461","Department of Environment, Science and Innovation","DES"
"239","153.36356611","-28.07756658","1330","Petroica boodang","502863","1985-07-10","1985-07-10","502345","54533","Mudgeeraba, in garden","1800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"240","151.9344301","-28.65674268","1330","Petroica boodang","504740","1986-05-25","1986-05-25","510428","58152","Stanthorpe","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"241","152.76773846","-27.61923857","1330","Petroica boodang","500189","1987-05-28","1987-05-28","505002","50565","Ipswich, Queens Park","900","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"242","152.54274571","-28.01507265","1330","Petroica boodang","502363","1991-06-04","1991-06-04","502847","53778","Mt Edwards","1000","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"243","152.34274876","-27.97757432","1330","Petroica boodang","502110","1991-07-14","1991-07-14","503069","53363","Goomburra SF750","5000","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"244","151.96359792","-28.84007559","1330","Petroica boodang","504855","1991-07-26","1991-07-26","510307","58481","Girraween NP","7000","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"245","151.97609765","-28.83590885","1330","Petroica boodang","504830","1993-03-26","1993-03-26","510342","58455","Dr Robert's Waterhole, Giraween","900","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","153.02606953","-27.83173625","1330","Petroica boodang","501503","1994-04-01","1994-04-30","503693","52375","Jimboomba","1800","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"247","151.9344301","-28.65674268","1330","Petroica boodang","504745","1986-05-25","1986-05-25","510433","58157","Stanthorpe","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"248","152.76773846","-27.61923857","1330","Petroica boodang","500188","1987-05-28","1987-05-28","505001","50564","Queen's Park, Ipswich","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"249","151.99275091","-27.50396688","1330","Petroica boodang","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"250","151.9929144207","-27.5560355917","1330","Petroica boodang","1504614","2018-08-28","2018-08-28","1334975","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","151.99554115","-28.7350643285","1330","Petroica boodang","1192353","2011-07-18","","1077097","INCIDENTAL","27 Shatte Lane, Storm King via Stanthorpe, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","151.96022","-27.54059","1330","Petroica boodang","1194971","2011-08-17","","1079440","INCIDENTAL","9 Muir Street, Harlaxton, Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","151.99554115","-28.7350643285","1330","Petroica boodang","1277682","2013-08-14","","1146756","INCIDENTAL","Storm King via Stanthorpe, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","151.88899","-28.77335","1330","Petroica boodang","1395341","2016-04-12","2016-04-12","1236238","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.91942","-28.76324","1330","Petroica boodang","1395375","2016-04-18","2016-04-18","1236323","INCIDENTAL","Mt Dillon, Horans Gorge via Eukey, SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.0233333333","-28","1330","Petroica boodang","2121843","2023-06-01","2023-06-01","1827588","INCIDENTAL","29 Brooklands Drive, Beaudesert SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.99432","-28.84707","1330","Petroica boodang","1276681","2012-07-12","","1146263","INCIDENTAL","Mt Norman Rd, Girraween National Park via Stanthorpe, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.9746050465","-28.8396751867","1330","Petroica boodang","1451120","2017-05-08","","1286210","INCIDENTAL","Underground Creek, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","153.3927307","-27.90256675","1330","Petroica boodang","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"260","152.34691538","-27.98174095","1330","Petroica boodang","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"261","152.10108174","-27.43174402","1330","Petroica boodang","532105","1770-05-23","1984-12-31","529055","111947","White Mountain area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"262","152.95106763","-27.48173765","1330","Petroica boodang","532178","1770-05-23","1984-12-31","528955","112020","Mt Coot-tha area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"263","151.934422264","-28.8317366261","1330","Petroica boodang","561013","1998-10-10","1998-10-10","547154","170017","Bald Ck camping area, Girraween NP","3600","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"264","151.97415","-28.82931","1330","Petroica boodang","2030909","2021-05-15","2021-05-15","1759543","INCIDENTAL","Girraween National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"265","151.9601956862","-28.7165026901","1330","Petroica boodang","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"266","151.77693201","-28.58118833","1330","Petroica boodang","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"267","151.71137973","-28.84674402","1330","Petroica boodang","544014","1982-04-09","1982-04-09","537134","123884","Red Rock Gorge, Stanthorpe region","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"268","151.9266666666","-28.8297222222","1330","Petroica boodang","469465","2001-10-25","2001-10-25","461573","INCIDENTAL","Girraween National Park, Junction Track","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.57193108","-28.15257968","1330","Petroica boodang","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"270","152.9177777766","-27.5816666633","1330","Petroica boodang","938591","1957-09-08","1957-09-08","874290","204640","Wacol 12ml SW of Brisbane","2200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"271","151.85111111","-28.765","1330","Petroica boodang","939010","1958-09-07","1958-09-07","874709","205059","Fletcher Siding/Severn River, 10ml S of Stanthorpe","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"272","151.9927777766","-28.54","1330","Petroica boodang","939011","1958-10-10","1958-10-10","874710","205060","Maryland Stn, Thulimbah, 10ml NE Stanthorpe on NSW border","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"273","151.85111111","-28.765","1330","Petroica boodang","939009","1959-08-23","1959-08-23","874708","205058","Fletcher Siding, 10ml S of Stanthorpe","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"274","151.7377500066","-28.8414657714","1330","Petroica boodang","897590","1996-09-01","1996-09-02","837813","<UNNAMED>","Teresa's YBG site No. 206, road in North section of Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","151.9238128112","-28.8333043265","1330","Petroica boodang","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
