"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","143.45945222","-13.9568225","41406","Huberantha nitidissima","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.2594496296","-12.5068273441","41406","Huberantha nitidissima","1657382","1986-11-23","1986-11-23","1453040","<UNNAMED>","Lower Pascoe River, S bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.0761035035","-15.6901385465","41406","Huberantha nitidissima","1657703","1987-03-06","1987-03-06","1461240","<UNNAMED>","12km from the East Normanby River crossing on the Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.4760887","-20.04010939","41406","Huberantha nitidissima","1659304","1994-03-21","1994-03-21","1491486","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.7760753619","-23.0900890282","41406","Huberantha nitidissima","1659728","1977-07-18","1977-07-18","1478043","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 82, Farnborough Beach, Bangalee, 7.5km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.58917306","-24.4137573","41406","Huberantha nitidissima","1659836","1992-01-18","1992-01-18","1500788","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.8094086952","-23.3567556948","41406","Huberantha nitidissima","1660122","1977-07-14","1977-07-14","1485453","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 34, Keppel Sands, 9km S of Emu Park behind Keppel Sands beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.7510818753","-20.4151062839","41406","Huberantha nitidissima","1660575","1985-02-25","1985-02-25","1500504","<UNNAMED>","Conway National Park, near Proserpine, walking tract to Mount Rooper and Swamp Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.2761035035","-15.5234718798","41406","Huberantha nitidissima","1661721","1988-12-19","1988-12-19","1468679","<UNNAMED>","Walker Bay, just north of the mouth of the Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.5878892321","-14.2829826466","41406","Huberantha nitidissima","1661786","1993-07-20","1993-07-20","1474706","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km northwest of Barrow Point. Grid ref. Cape Melville 1:100 000 7869-396194, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.4594220326","-20.056776053","41406","Huberantha nitidissima","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.67038403","-20.87458369","41406","Huberantha nitidissima","1666590","1993-12-03","1993-12-03","1500857","<UNNAMED>","Mt Beatrice National Park, 3km SW of Wagoora. Grid ref: 8656-736906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.6093932256","-24.006752323","41406","Huberantha nitidissima","1669596","1973-09-01","1973-09-30","1473858","<UNNAMED>","Rodd Peninsula, about 38.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.99272656","-24.44008566","41406","Huberantha nitidissima","1670105","1992-10-24","1992-10-24","1493856","<UNNAMED>","'Green Horizons', property of A Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, ca 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.27022938","-25.9153576","41406","Huberantha nitidissima","1672894","1996-03-07","1996-03-07","1504259","<UNNAMED>","SF 632 parish of Marodian Sandy Creek Valley (GPS 25 55 01 152 16 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.7141666667","-17.035","41406","Huberantha nitidissima","1678077","1996-06-15","1996-06-15","1485534","<UNNAMED>","McKinnon Creek, southwest of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","147.77609448","-20.12344452","41406","Huberantha nitidissima","1679999","1992-07-11","1992-07-11","1499715","<UNNAMED>","Mount Abbot, 50km W of Bowen. In rocky rainforest gully with Pouteria, Fitzalania, Celtis, Planchonella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.226120822","-10.9235048774","41406","Huberantha nitidissima","1682204","1992-07-24","1992-07-24","1486151","<UNNAMED>","Between Mutee Head and Sunshine Point near the mouth of the Jardine River, Cape York Mapping Site 532, (BAM 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.5158261678","-17.3237424447","41406","Huberantha nitidissima","1685946","1995-11-24","1995-11-24","1501042","<UNNAMED>","State Forest 191 Wongabel (GPS 17 19 31 145 30 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","147.85143056","-19.82437099","41406","Huberantha nitidissima","1686291","1991-05-30","1991-05-30","1509233","<UNNAMED>","Abbot Bay, between Elliot River mouth and 'The Cape'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.40941201","-20.90676784","41406","Huberantha nitidissima","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.0594220326","-20.2401093864","41406","Huberantha nitidissima","1688533","1994-05-18","1994-05-18","1484880","<UNNAMED>","Woodwark Bay, Woodwark Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.6761208395","-12.5901630316","41406","Huberantha nitidissima","1690862","1990-04-22","1990-04-22","1506579","<UNNAMED>","9.0km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.2427689385","-15.4568059205","41406","Huberantha nitidissima","1690891","1985-12-03","1985-12-03","1476884","<UNNAMED>","Endeavour River, 2km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.6325","-21.0588888889","41406","Huberantha nitidissima","1691001","1770-04-19","2000-11-07","1489958","<UNNAMED>","Callistemon Cascade, Finch Hatton Gorge, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.8094372789","-17.1567980002","41406","Huberantha nitidissima","1691081","1996-02-18","1996-02-18","1469204","<UNNAMED>","Massey Creek Falls, S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.917726559","-24.2484189897","41406","Huberantha nitidissima","1691808","1970-03-28","1970-03-28","1504990","<UNNAMED>","Agnes Water near Round hill head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.2511188891","-13.7484891699","41406","Huberantha nitidissima","1694899","1969-10-01","1969-10-31","1510037","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.5843882583","-25.7484097134","41406","Huberantha nitidissima","1694900","1770-04-19","2000-11-07","1469806","<UNNAMED>","Gundiah, 26 miles N from Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.4593960444","-25.6734131577","41406","Huberantha nitidissima","1696441","1995-03-28","1995-03-28","1481462","<UNNAMED>","SF 57, Parish of St Mary, summit of Mt Benarige.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.45945416","-10.72350488","41406","Huberantha nitidissima","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.5927706123","-17.1401313336","41406","Huberantha nitidissima","1699187","1988-01-14","1988-01-14","1495118","<UNNAMED>","SFR 185, Parish of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.2427701702","-15.8068052131","41406","Huberantha nitidissima","1700865","1992-01-25","1992-01-25","1488799","<UNNAMED>","Shiptons Flat, 11km S of Lions Den Hotel at Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.191666667","-13.966666667","41406","Huberantha nitidissima","1701856","1989-12-20","1989-12-20","1496319","<UNNAMED>","Mount White, ca 2km SSW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.023039952","-21.089279945","41406","Huberantha nitidissima","1701981","1993-01-09","1993-01-09","1493657","<UNNAMED>","George Creek, Redcliffe Tableland, grid ref. 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.81388889","-20.25583333","41406","Huberantha nitidissima","1702930","1990-04-01","1990-04-01","1514854","<UNNAMED>","Day Dream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.1929948217","-21.0610334439","41406","Huberantha nitidissima","1704754","1990-05-05","1990-05-05","1512093","<UNNAMED>","Blacks Beach, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.2594429138","-14.1901488132","41406","Huberantha nitidissima","1705104","1995-06-02","1995-06-02","1479218","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.50944269","-15.65680706","41406","Huberantha nitidissima","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.1927495276","-21.1901000468","41406","Huberantha nitidissima","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.6094339762","-16.9401336716","41406","Huberantha nitidissima","1714130","1981-04-15","1981-04-15","1465841","<UNNAMED>","State Forest Reserve 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.4177249541","-25.081747666","41406","Huberantha nitidissima","1718711","1994-04-21","1994-04-21","1500150","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.42611227","-15.306811","41406","Huberantha nitidissima","1719669","1993-01-22","1993-01-22","1479654","<UNNAMED>","Lakefield National Park, 32.5km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.426118889","-13.6734891698","41406","Huberantha nitidissima","1723022","1977-07-27","1977-07-27","1559968","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.40901897","-27.48582168","41406","Huberantha nitidissima","1724507","2002-09-07","2002-09-07","1548385","<UNNAMED>","About 1.7km due NE of Polka Point, along East Coast Rd, nr Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.4779368438","-16.5245502503","41406","Huberantha nitidissima","1726585","1999-12-05","1999-12-05","1554499","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.4653695803","-25.6918193354","41406","Huberantha nitidissima","1727009","2000-03-08","2000-03-08","1541691","<UNNAMED>","Mt Benarige SF 58 St Mary 9346-462581.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.0017412477","-24.4414299299","41406","Huberantha nitidissima","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.06110606","-16.12958162","41406","Huberantha nitidissima","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.5677676429","-16.6531888938","41406","Huberantha nitidissima","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.6927706125","-17.1734646669","41406","Huberantha nitidissima","1755798","1968-03-14","1968-03-14","1568765","<UNNAMED>","Huntsbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.05288199","-17.23299255","41406","Huberantha nitidissima","1761166","2002-04-04","2002-04-04","1537552","<UNNAMED>","Mt Pinnacle mid-slope, 500m NNW of summit, SW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.214378218","-25.21090567","41406","Huberantha nitidissima","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.66744381","-25.71896527","41406","Huberantha nitidissima","1768109","2005-01-02","2005-01-02","1548757","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.9219900613","-25.429092835","41406","Huberantha nitidissima","1769963","1986-12-05","1986-12-05","1577392","<UNNAMED>","Mary River Heads. Pialba map, grid ref: 9447-920873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.75360395","-17.21263133","41406","Huberantha nitidissima","1780115","2001-10-31","2001-10-31","1532645","<UNNAMED>","State Forest 310 Goldsborough, 12.5km along Goldsborough Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.8361945193","-22.962580155","41406","Huberantha nitidissima","1780169","2000-07-18","2000-07-18","1531454","<UNNAMED>","Gumigil Mining Lease, 17.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.9832821145","-24.4061967675","41406","Huberantha nitidissima","1780561","2002-02-10","2002-02-10","1565940","<UNNAMED>","Blackwater Creek, Deepwater. Property of A. Fraser.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.99272941","-24.6734182","41406","Huberantha nitidissima","1780658","1995-04-12","1995-04-12","1574956","<UNNAMED>","Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.5427516002","-22.1234273661","41406","Huberantha nitidissima","1781498","1978-09-03","1978-09-03","1557427","<UNNAMED>","Clairview, 25km N of St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","143.5405555556","-13.5458333333","41406","Huberantha nitidissima","1784833","1997-07-04","1997-07-04","1518098","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.75305556","-17.21166667","41406","Huberantha nitidissima","1794407","2009-01-04","2009-01-04","1605586","<UNNAMED>","Goldsborough Road, after third Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.4459142006","-19.1023128165","41406","Huberantha nitidissima","1797967","2004-01-31","2004-01-31","1619555","<UNNAMED>","Saltwater Creek, west of Bruce Highway, Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.4610277778","-14.2565555556","41406","Huberantha nitidissima","1801619","2014-05-08","2014-05-08","1608166","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.84277061","-17.006798","41406","Huberantha nitidissima","1803420","1984-12-06","1984-12-06","1610651","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","141.5086310735","-13.7596080494","41406","Huberantha nitidissima","1805874","2001-03-08","2001-03-08","1628525","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","142.8036194281","-11.7190541462","41406","Huberantha nitidissima","1808686","2008-06-18","2008-06-18","1597347","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.6594343095","-16.7234666716","41406","Huberantha nitidissima","1813353","1979-08-02","1979-08-02","1597756","<UNNAMED>","Cook Hwy, 37km S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","143.39278556","-13.87348917","41406","Huberantha nitidissima","1817131","1980-11-09","1980-11-09","1605598","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.5596738553","-24.6264737559","41406","Huberantha nitidissima","1817404","2008-01-17","2008-01-17","1600078","<UNNAMED>","Bulburin National Park, Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.60943431","-16.92346667","41406","Huberantha nitidissima","1819396","1985-02-12","1985-02-12","1594178","<UNNAMED>","SFR 675, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.2927453467","-20.7901011718","41406","Huberantha nitidissima","1826611","1986-09-09","1986-09-09","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.85069444","-14.54","41406","Huberantha nitidissima","1827157","2013-08-04","2013-08-04","1630406","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.0580555556","-25.5713888889","41406","Huberantha nitidissima","1827733","2010-06-10","2010-06-10","1604070","<UNNAMED>","Gully on eastern side of Mount Walsh National Park, 1.3km south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.59166667","-17.15833333","41406","Huberantha nitidissima","1829881","2008-11-20","2008-11-20","1632673","<UNNAMED>","CSIRO Permanent Plot EP2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.5783582638","-14.3103045043","41406","Huberantha nitidissima","1843154","2014-05-10","2014-05-10","1620504","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.9958437015","-13.1187719785","41406","Huberantha nitidissima","1845062","2007-08-28","2007-08-28","1581668","<UNNAMED>","Wenlock River, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.9610598923","-24.3253634341","41406","Huberantha nitidissima","1846569","2008-01-16","2008-01-16","1638422","<UNNAMED>","Deepwater National Park, south of Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.4794444444","-17.2425555556","41406","Huberantha nitidissima","1847209","2007-03-09","2007-03-09","1614993","<UNNAMED>","Tolga Scrub, Kennedy Highway, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.5594372785","-17.1401313339","41406","Huberantha nitidissima","1849580","2002-01-23","2002-01-23","1616185","<UNNAMED>","SFR 185, Danbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.3617917536","-23.9379950214","41406","Huberantha nitidissima","1852920","2003-03-08","2003-03-08","1628019","<UNNAMED>","Canoe Point Recreation Reserve, Tannum Sands, 10km SE of Gladstone, on walking trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","153.1126952298","-25.9505279823","41406","Huberantha nitidissima","1854250","2013-03-25","2013-03-25","1588616","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.1654166667","-27.7559166667","41406","Huberantha nitidissima","1859785","2016-03-23","2016-03-23","1644061","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.9791666667","-26.2661111111","41406","Huberantha nitidissima","1860947","2015-06-05","2015-06-05","1644704","<UNNAMED>","2.4km along Lake Flat Rd, NW of Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.9916666667","-24.7083333333","41406","Huberantha nitidissima","1862415","1985-09-10","1985-09-10","1664872","<UNNAMED>","Cania Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.11436111","-25.94788889","41406","Huberantha nitidissima","1863280","2016-04-19","2016-04-19","1664562","<UNNAMED>","Great Sandy National Park, Cooloola Section; 5km along Freshwater Road off Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.78694444","-14.92666667","41406","Huberantha nitidissima","1864629","2014-08-02","2014-08-02","1653263","<UNNAMED>","63km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.2959166667","-15.65","41406","Huberantha nitidissima","1865007","2016-04-11","2016-04-11","1665557","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","153.3020833333","-27.9657222222","41406","Huberantha nitidissima","1865014","2016-12-02","2016-12-02","1653784","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","144.5384434876","-15.5822501131","41406","Huberantha nitidissima","1865084","2017-03-09","2017-03-09","1660099","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.9783333333","-15.3793055556","41406","Huberantha nitidissima","1867781","2016-04-07","2016-04-07","1661024","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","144.64622222","-15.63147222","41406","Huberantha nitidissima","1869496","2017-03-07","2017-03-07","1643381","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","148.44411111","-20.07019444","41406","Huberantha nitidissima","1872151","2014-10-28","2014-10-28","1645023","<UNNAMED>","Hideaway Bay, Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","143.2725","-12.5027777778","41406","Huberantha nitidissima","1873556","2015-10-17","2015-10-17","1664925","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.4583333333","-21.5916666667","41406","Huberantha nitidissima","1874947","1972-04-24","1972-04-24","1655209","<UNNAMED>","Cape Palmerston area, S of Cape, via Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","142.9981111111","-13.1213888889","41406","Huberantha nitidissima","1876456","2004-06-03","2004-06-03","1652899","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.2305277778","-15.6806388889","41406","Huberantha nitidissima","1877112","2017-04-21","2017-04-21","1656718","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.1083333333","-25.9583333333","41406","Huberantha nitidissima","1877797","1970-02-25","1970-02-25","1658470","<UNNAMED>","Poona Scrub, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.5183307435","-26.3890831431","41406","Huberantha nitidissima","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.9760598923","-24.3234189897","41406","Huberantha nitidissima","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
