"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"255","139.5069925175","-24.449182923","1989","Radjah radjah","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","142.128","-15.561","1989","Radjah radjah","2006507","2020-10-13","2020-10-13","1737677","INCIDENTAL","Errk Oykangand National Park - Whiskey Waterhole","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"257","142.202","-16.658","1989","Radjah radjah","2006509","2020-10-28","2020-10-28","1737679","INCIDENTAL","Staaten National Park - Evergreen Waterhole","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"258","148.21775453","-20.01511053","1989","Radjah radjah","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"259","150.74274264","-23.1317567","1989","Radjah radjah","480257","1986-04-10","1986-04-10","483024","19843","Yeppoon","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"260","149.20525074","-21.25259967","1989","Radjah radjah","481617","1986-08-24","1986-08-24","484389","17590","McEwan's Beach, Mackay","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"261","142.20944424","-9.265183","1989","Radjah radjah","470984","1987-02-19","1987-02-19","472552","693","Boigu Island, Torres Strait","8500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"262","149.0479213251","-21.0645426957","1989","Radjah radjah","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"263","143.92014532","-14.60394186","1989","Radjah radjah","1251762","2007-08-21","2007-08-21","1128585","INCIDENTAL","Knifehole Waterhole, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"264","144.1651","-14.8499","1989","Radjah radjah","1251868","2008-08-12","2008-08-12","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"265","144.19776167","-14.92640465","1989","Radjah radjah","1251764","2009-09-03","2009-09-03","1128586","INCIDENTAL","Lake near Ranger Base, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"266","144.21210688","-14.91209356","1989","Radjah radjah","1251759","2009-09-03","2009-09-03","1128583","INCIDENTAL","Kalpowar Crossing, Normanby River, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"267","140.8442064935","-17.4854397101","1989","Radjah radjah","1199286","2011-06-28","2011-07-06","1082945","INCIDENTAL","Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","139.5486663952","-17.7446133541","1989","Radjah radjah","1199272","2011-07-11","2011-07-11","1082932","INCIDENTAL","Burketown Bore, Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"269","142.238638","-10.603583","1989","Radjah radjah","1270157","2013-06-02","2013-06-02","1142196","INCIDENTAL","Horn Island mud flats","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"270","141.8323454206","-12.6482201233","1989","Radjah radjah","1509205","2018-12-08","2018-12-08","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","153.003828","-25.922335","1989","Radjah radjah","1886255","2019-03-29","2019-03-29","1671211","INCIDENTAL","Trevally Street, Tin Can Bay SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","144.4274750164","-14.8640468036","1989","Radjah radjah","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","140.8374000219","-17.4763000026","1989","Radjah radjah","566643","1980-06-08","1980-06-08","552558","INCIDENTAL","Karumba, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","142.80302","-15.30072","1989","Radjah radjah","1395229","2015-07-22","","1236058","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","149.17317","-21.13622","1989","Radjah radjah","1450712","2015-09-28","","1286407","INCIDENTAL","Pioneer River Walkway, Mackay, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","144.44737","-15.56718","1989","Radjah radjah","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","141.72611111","-17.1899999966","1989","Radjah radjah","932633","1964-07-01","1964-07-31","868336","194068","Smithburne River xing, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"278","141.3844444433","-17.04833333","1989","Radjah radjah","932667","1964-07-01","1964-07-31","868370","194102","Lotus Vale, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"279","141.95111111","-16.9649999966","1989","Radjah radjah","932675","1964-07-01","1964-07-31","868378","194110","Vanrook, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"280","141.5927777766","-16.4566666633","1989","Radjah radjah","932743","1964-07-01","1964-07-31","868446","194178","Staaten River-Wyaaba Ck junction, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"281","143.1469444433","-16.42333333","1989","Radjah radjah","932746","1964-07-01","1964-07-31","868449","194181","Highbury Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"282","141.5344444433","-16.4066666633","1989","Radjah radjah","932750","1964-07-01","1964-07-31","868453","194185","Galbraith, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"283","141.3177777766","-16.39833333","1989","Radjah radjah","932752","1964-07-01","1964-07-31","868455","194187","Staaten River estuary, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"284","141.4677777766","-16.21083333","1989","Radjah radjah","932770","1964-07-01","1964-07-31","868473","194205","Staaten River-Salt Arm Ck, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"285","144.77611111","-16.1066666633","1989","Radjah radjah","932773","1964-07-01","1964-07-31","868476","194208","Palmer River xing (east), lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"286","142.3844444433","-16.04833333","1989","Radjah radjah","932776","1964-07-01","1964-07-31","868479","194211","Dunbar, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"287","144.0219444433","-15.9316666633","1989","Radjah radjah","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"288","150.4677777766","-22.59833333","1989","Radjah radjah","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"289","150.70111111","-22.5899999966","1989","Radjah radjah","925780","1991-08-09","1991-08-09","861483","178718","Freshwater Island, SWBTA","4500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"290","150.4677777766","-22.59833333","1989","Radjah radjah","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"291","150.22611111","-22.4261111077","1989","Radjah radjah","925880","1992-02-01","1992-02-01","861583","178818","Site B3, Bat site, 2km E Pine Mt HS, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"292","150.6844444433","-22.3899999966","1989","Radjah radjah","925911","1992-02-04","1992-02-04","861614","178849","Beach nr Site 4, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"293","149.3052777766","-21.37333333","1989","Radjah radjah","932333","1994-10-01","1994-10-31","868036","193768","Campwin Beach","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"294","145.76776843","-16.91096558","1989","Radjah radjah","471964","1983-09-01","1983-09-01","480451","8405","Cairns esplanade","1200","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"295","149.52608887","-22.3525957","1989","Radjah radjah","481314","1983-12-14","1983-12-14","484061","18238","St Lawrence","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"296","143.5469444433","-18.2941666633","1989","Radjah radjah","926581","1770-05-23","1984-12-31","862284","179525","Georgetown area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"297","145.1177777766","-17.67333333","1989","Radjah radjah","926824","1770-05-23","1984-12-31","862527","179768","Mt Garnet area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"298","144.5219444433","-17.1566666633","1989","Radjah radjah","926934","1770-05-23","1984-12-31","862637","179878","Chillagoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"299","147.10110038","-19.4984494","1989","Radjah radjah","520588","1770-05-23","1984-12-31","524625","101842","Giru","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"300","149.10108985","-22.34843336","1989","Radjah radjah","520866","1770-05-23","1984-12-31","524311","102121","Lotus Ck","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"301","150.75107587","-23.13175675","1989","Radjah radjah","531213","1770-05-23","1984-12-31","529954","111055","Yeppoon area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"302","145.750927","-16.901597","1989","Radjah radjah","1287929","2014-02-19","2014-02-19","1156386","INCIDENTAL","Centenary Lakes, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"303","145.74923","-16.902706","1989","Radjah radjah","1309261","2014-12-18","2014-12-18","1174564","INCIDENTAL","Freshwater Lake, Centenary Lakes, Cairns","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"304","145.74923","-16.902706","1989","Radjah radjah","1309497","2015-02-10","2015-02-10","1174747","INCIDENTAL","Freshwater Lake, Centenary Lakes, Cairns","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"305","142.1467","-10.1511","1989","Radjah radjah","1318440","2015-05-04","2015-05-15","1179428","INCIDENTAL","Badu township, Badu, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"306","142.24617","-10.5928","1989","Radjah radjah","1435431","2017-10-23","2017-10-23","1271964","INCIDENTAL","Horn Island jetty","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"307","145.6837","-16.77686","1989","Radjah radjah","2073436","2022-09-21","2022-09-21","1792073","INCIDENTAL","Kewarra Beach","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"308","149.2047195896","-21.2552358476","1989","Radjah radjah","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"309","148.5950035626","-20.44982949","1989","Radjah radjah","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"310","149.2205555544","-21.0816666633","1989","Radjah radjah","921758","1986-09-01","1986-09-30","857461","174689","Slade Point area, Mackay","1500","10589","Ullman & Nolan (1987)","3461","Department of Environment, Science and Innovation","DES"
"311","145.74276903","-16.96513213","1989","Radjah radjah","471574","1977-12-06","1977-12-06","480024","9030","South Cairns","3000","3092","USR, Bird Observer 562 (1978)","3461","Department of Environment, Science and Innovation","DES"
"312","150.73857602","-23.12759","1989","Radjah radjah","480325","1986-04-10","1986-04-10","483058","19800","Yeppoon lagoons","900","3120","USR, Bird Observer 653 (1986)","3461","Department of Environment, Science and Innovation","DES"
"313","150.74274264","-23.1317567","1989","Radjah radjah","480266","1988-11-01","1988-11-30","483033","19853","Yeppoon District","5000","3134","USR, Bird Observer 683 (1989)","3461","Department of Environment, Science and Innovation","DES"
"314","150.7927416","-23.21925629","1989","Radjah radjah","480162","1989-10-01","1989-10-01","482942","20051","Kinka Beach lagoon, Yeppoon","1000","3140","USR, Bird Observer 694 (1990)","3461","Department of Environment, Science and Innovation","DES"
"315","149.1901","-21.1832","1989","Radjah radjah","922805","1971-05-01","1971-05-31","858508","175736","Creek site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"316","149.1889","-21.1828","1989","Radjah radjah","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"317","141.8844444333","-12.5649999966","1989","Radjah radjah","936637","1991-10-05","1991-10-05","872340","201705","Andoom-Uningan NR-Weipa","7500","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","148.6511111","-20.3816666633","1989","Radjah radjah","937031","1991-10-05","1991-10-05","872734","202100","Cannon Valley-Brandy Ck-Goorganga","13000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"319","150.7218890205","-23.1373106572","1989","Radjah radjah","858379","2003-10-14","","801189","Main Dam Yeppoon Golf Club","Main Dam Yeppoon Golf Club","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"320","149.5115","-22.3447","1989","Radjah radjah","2045394","2006-06-20","2006-06-20","1770033","INCIDENTAL","St Lawrence coastal plains: west of the town","200","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"321","149.5176","-22.3467","1989","Radjah radjah","2045396","2006-09-05","2006-09-05","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"322","149.5115","-22.3447","1989","Radjah radjah","2045397","2006-09-05","2006-09-05","1770036","INCIDENTAL","St Lawrence coastal plains: west of the town","250","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"323","149.5176","-22.3467","1989","Radjah radjah","2045468","2007-02-01","2007-02-01","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"324","149.5176","-22.3467","1989","Radjah radjah","2045659","2008-09-14","2008-09-14","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"325","149.5093","-22.3469","1989","Radjah radjah","2045439","2006-11-20","2006-11-20","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"326","149.5093","-22.3469","1989","Radjah radjah","2045516","2007-11-14","2007-11-14","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"327","149.5093","-22.3469","1989","Radjah radjah","2045667","2008-11-13","2008-11-13","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"328","149.5142","-22.3531","1989","Radjah radjah","2045469","2007-02-01","2007-02-01","1770114","INCIDENTAL","St Lawrence coastal plains: west of the town","450","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"329","149.5142","-22.3531","1989","Radjah radjah","2045478","2007-03-26","2007-03-26","1770114","INCIDENTAL","St Lawrence coastal plains: west of the town","450","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"330","150.02903461","-22.64778055","1989","Radjah radjah","2077392","2022-09-12","2022-09-12","1793127","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"331","149.51466807","-22.346943343","1989","Radjah radjah","2074250","2022-03-24","2022-03-24","1793126","INCIDENTAL","St Lawrence coastal plains: west of the town","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"332","149.51466807","-22.346943343","1989","Radjah radjah","2074255","2022-03-25","2022-03-25","1793126","INCIDENTAL","St Lawrence coastal plains: west of the town","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"333","150.07468133","-22.359706568","1989","Radjah radjah","2074258","2022-03-26","2022-03-26","1793133","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"334","150.08088662","-22.368584126","1989","Radjah radjah","2074261","2022-03-27","2022-03-27","1793135","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"335","150.12113853","-22.397516783","1989","Radjah radjah","2074263","2022-03-27","2022-03-27","1793137","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone at eastern side near Stanage Bay Rd.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"336","150.06388131","-22.304293947","1989","Radjah radjah","2077413","2022-09-14","2022-09-14","1793136","INCIDENTAL","Torilla Plain, Torilla Peninsula: ponds on Spencer Creek at Stanage Bay Road.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"337","150.12113853","-22.397516783","1989","Radjah radjah","2077415","2022-09-15","2022-09-15","1793137","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone at eastern side near Stanage Bay Rd.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"338","149.918826","-22.549156","1989","Radjah radjah","2077401","2022-09-13","2022-09-13","1795476","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"339","150.11089966","-22.371501389","1989","Radjah radjah","2077409","2022-09-14","2022-09-14","1795479","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone at eastern side near Stanage Bay Rd.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"340","149.51880701","-22.385781509","1989","Radjah radjah","2077419","2022-09-16","2022-09-16","1795485","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"341","149.55602838","-22.394382675","1989","Radjah radjah","2077420","2022-09-16","2022-09-16","1795486","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"342","149.56855874","-22.396240164","1989","Radjah radjah","2077421","2022-09-16","2022-09-16","1795487","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"343","149.57915508","-22.397415095","1989","Radjah radjah","2077422","2022-09-16","2022-09-16","1795488","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"344","149.57915508","-22.397415095","1989","Radjah radjah","2077470","2022-09-17","2022-09-17","1795488","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"345","149.51466807","-22.346943343","1989","Radjah radjah","2101290","2022-12-14","2022-12-14","1814972","INCIDENTAL","St Lawrence Wetlands reserve.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"346","150.00324994","-22.283725825","1989","Radjah radjah","2116947","2023-03-29","2023-03-29","1823971","INCIDENTAL","Torilla Plain, Torilla Peninsula: northern zone, S and SW of Campbell Peak.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"347","142.1991666666","-15.4991666666","1989","Radjah radjah","1199217","2010-09-04","2010-09-04","1082885","INCIDENTAL","Errk Oykangang N.P., Hereford Swamp road","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","143.69079399","-14.722251","1989","Radjah radjah","1265335","2012-06-06","2012-06-06","1139301","INCIDENTAL","324 Loerlumba","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"349","143.89906199","-14.62037802","1989","Radjah radjah","1265346","2012-06-09","2012-06-09","1139312","INCIDENTAL","336 Saltwater Creek Camp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"350","144.61179298","-15.28414998","1989","Radjah radjah","1265352","2012-06-28","2012-06-28","1139318","INCIDENTAL","342 Horseshoe Lagoon","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"351","150.775","-23.297","1989","Radjah radjah","1179274","2011-01-09","","1065240","INCIDENTAL","Coorooman Creek Road adjacent to Zilzie Bay resort development","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"352","153.164113","-27.092847","1989","Radjah radjah","1354846","2016-02-06","","1211250","INCIDENTAL","Buckleys Hole, Bribie Islande, SEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"353","152.66923095","-25.25569886","1989","Radjah radjah","2073974","2022-09-30","","1792836","INCIDENTAL","Fresh Honey, 92-94 Toogoom Rd, Toogoom Qld 4655","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"354","152.66923095","-25.25569886","1989","Radjah radjah","2073975","2022-10-11","","1792836","INCIDENTAL","Fresh Honey, 92-94 Toogoom Rd, Toogoom Qld 4655","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"355","150.75107587","-23.13175675","1989","Radjah radjah","523895","1924-10-01","1924-10-31","521281","105164","Yeppoon coast","3600","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"356","152.40105323","-24.7817478","1989","Radjah radjah","477255","1980-01-01","1980-12-31","490037","25522","1ml from Burnett Heads","900","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"357","149.51775497","-22.38176274","1989","Radjah radjah","539049","1954-01-01","1954-12-31","532078","118899","St Lawrence district","9000","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","152.39271999","-24.76508108","1989","Radjah radjah","539238","1982-01-01","1982-12-31","531917","119088","Swampland nr Burnett Heads","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
"359","152.4385529","-24.79424744","1989","Radjah radjah","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
