"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","152.8706","-26.4579","21915","Acacia disparrima subsp. disparrima","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"225","153.084927821","-26.4653332887","21915","Acacia disparrima subsp. disparrima","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.0866026066","-26.3831195436","21915","Acacia disparrima subsp. disparrima","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"227","153.0857703517","-26.5008971041","21915","Acacia disparrima subsp. disparrima","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.0690951395","-26.5164444378","21915","Acacia disparrima subsp. disparrima","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"229","153.3352255144","-27.9846299082","21915","Acacia disparrima subsp. disparrima","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"230","153.2918648391","-27.9696261418","21915","Acacia disparrima subsp. disparrima","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.2906655965","-27.9925849947","21915","Acacia disparrima subsp. disparrima","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.542910732","-28.0210144891","21915","Acacia disparrima subsp. disparrima","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"233","153.1350057267","-28.2624704383","21915","Acacia disparrima subsp. disparrima","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.2938008169","-28.2047795975","21915","Acacia disparrima subsp. disparrima","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.067394364","-26.9753967932","21915","Acacia disparrima subsp. disparrima","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","153.0489390886","-27.0581783557","21915","Acacia disparrima subsp. disparrima","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.0520763023","-26.9947606288","21915","Acacia disparrima subsp. disparrima","1264887","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.0560872407","-26.9737133922","21915","Acacia disparrima subsp. disparrima","1264892","2012-10-26","","1138792","St02","Southern section of Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.0617626955","-26.9778190438","21915","Acacia disparrima subsp. disparrima","1264902","2012-10-26","","1138802","St12","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.0609286052","-26.9633916559","21915","Acacia disparrima subsp. disparrima","1264904","2012-10-26","","1138804","St14","Storrs north section","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.0534781442","-26.9113263188","21915","Acacia disparrima subsp. disparrima","1264911","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.751054925","-25.5817430467","21915","Acacia disparrima subsp. disparrima","1509782","1948-09-01","1948-09-30","1389554","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.3094003744","-23.7567546232","21915","Acacia disparrima subsp. disparrima","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.4177276479","-27.2484026839","21915","Acacia disparrima subsp. disparrima","1512326","1975-02-09","1975-02-09","1396222","<UNNAMED>","Moreton Island, 0.6km SSW of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0760609812","-27.4567360172","21915","Acacia disparrima subsp. disparrima","1512327","1963-04-14","1963-04-14","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.501054925","-25.4984097134","21915","Acacia disparrima subsp. disparrima","1512338","1918-04-01","1918-04-30","1353044","<UNNAMED>","Maryborough Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.084387098","-26.0817361483","21915","Acacia disparrima subsp. disparrima","1512339","1964-10-21","1964-10-21","1374018","<UNNAMED>","Near Kings Bore, 8 miles SSW of Double Island Point, 28 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.8260719703","-22.8234217932","21915","Acacia disparrima subsp. disparrima","1520335","1977-07-19","1977-07-19","1362244","<UNNAMED>","Stockyard Point, Rocky Headland, 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.9177574753","-21.9151022421","21915","Acacia disparrima subsp. disparrima","1520810","1958-06-13","1958-06-13","1357733","<UNNAMED>","Boothill Creek, 10 miles S of the Nebo turnoff on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.4177344389","-24.0817536452","21915","Acacia disparrima subsp. disparrima","1521276","1970-05-01","1970-05-31","1391979","<UNNAMED>","17 miles N of Bororen on Bruce Highway, between Rockhampton and Bororen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.8094086952","-23.3400890282","21915","Acacia disparrima subsp. disparrima","1523966","1977-07-14","1977-07-14","1342603","<UNNAMED>","Keppel Sands, 8km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.9177175481","-25.2484110288","21915","Acacia disparrima subsp. disparrima","1526040","1921-10-01","1921-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9177355043","-27.4150730992","21915","Acacia disparrima subsp. disparrima","1528123","1964-11-18","1964-11-18","1361769","<UNNAMED>","Brisbane along Settlement Road, between the Gap and Ferny Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.7510508814","-25.4150776955","21915","Acacia disparrima subsp. disparrima","1528124","1966-07-22","1966-07-22","1346808","<UNNAMED>","Takura, 7 milesWSW of Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.59273864","-22.80675513","21915","Acacia disparrima subsp. disparrima","1532698","1977-07-06","1977-07-06","1364398","<UNNAMED>","Shoalwater Bay, Military Reserve, 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.5844152086","-20.4151062839","21915","Acacia disparrima subsp. disparrima","1545470","1963-07-06","1963-07-06","1391974","<UNNAMED>","Conway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.251065304","-27.5817346444","21915","Acacia disparrima subsp. disparrima","1553023","1961-01-30","1961-01-30","1341444","<UNNAMED>","Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9177355043","-27.4150730992","21915","Acacia disparrima subsp. disparrima","1553025","1963-04-14","1963-04-14","1353038","<UNNAMED>","Camp Mountain Road, 3 miles from Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.0843986373","-27.9150679778","21915","Acacia disparrima subsp. disparrima","1560561","1969-08-27","1969-08-27","1361768","<UNNAMED>","4 miles NNW of Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0843986373","-27.5817346444","21915","Acacia disparrima subsp. disparrima","1560562","1923-02-01","1923-02-28","1346807","<UNNAMED>","Ekibin Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.751054925","-25.5817430467","21915","Acacia disparrima subsp. disparrima","1560563","1948-09-09","1948-09-09","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.0427204314","-26.4067361483","21915","Acacia disparrima subsp. disparrima","1560570","1968-06-12","1968-06-12","1340420","<UNNAMED>","Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.8760627442","-24.890084867","21915","Acacia disparrima subsp. disparrima","1561684","1973-04-13","1973-04-13","1378525","<UNNAMED>","16km NW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9094066587","-27.6234050886","21915","Acacia disparrima subsp. disparrima","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.7510733254","-27.5817384219","21915","Acacia disparrima subsp. disparrima","1567943","1968-12-04","1968-12-04","1369542","<UNNAMED>","2 miles west of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.4093986373","-27.8734013111","21915","Acacia disparrima subsp. disparrima","1567944","1969-09-22","1969-09-22","1340416","<UNNAMED>","South Stradbroke Island, Broadwater Side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.251065304","-27.5817346444","21915","Acacia disparrima subsp. disparrima","1569062","1932-05-02","1932-05-02","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.251065304","-27.5817346444","21915","Acacia disparrima subsp. disparrima","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.0760609812","-27.4567360172","21915","Acacia disparrima subsp. disparrima","1580450","1963-04-07","1963-04-07","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.9177399921","-27.5817384219","21915","Acacia disparrima subsp. disparrima","1580451","1966-04-17","1966-04-17","1345206","<UNNAMED>","8 miles ESE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.9177399921","-27.9150717553","21915","Acacia disparrima subsp. disparrima","1583005","1960-03-19","1960-03-19","1351488","<UNNAMED>","6 miles west of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.9177355043","-27.2484064325","21915","Acacia disparrima subsp. disparrima","1583006","1931-03-01","1931-03-31","1367995","<UNNAMED>","Lawnton, near One Mile Creek, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.9594021709","-27.4734064325","21915","Acacia disparrima subsp. disparrima","1583007","1887-11-19","1887-11-19","1374015","<UNNAMED>","Simpson Gate [Upper Ithaca Creek], Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.084388352","-24.5817488122","21915","Acacia disparrima subsp. disparrima","1583784","1920-04-01","1920-04-30","1392788","<UNNAMED>","Watalgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.0760550187","-24.7067488122","21915","Acacia disparrima subsp. disparrima","1584599","1969-08-29","1969-08-29","1453543","<UNNAMED>","Mulley Creek, 22 miles NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.0843825543","-25.7484041154","21915","Acacia disparrima subsp. disparrima","1590070","1959-05-20","1959-05-20","1444604","<UNNAMED>","Inskip Point, Swan Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.3094145236","-22.9567572819","21915","Acacia disparrima subsp. disparrima","1590895","1986-05-23","1986-05-23","1413625","<UNNAMED>","The Oaks, Livingstone Shire, ca. 9km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.7510753619","-23.0817556948","21915","Acacia disparrima subsp. disparrima","1592580","1987-10-13","1987-10-13","1405976","<UNNAMED>","Yeppoon Road, outside Iwsaki Land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.7760753619","-23.0067556948","21915","Acacia disparrima subsp. disparrima","1596722","1977-07-17","1977-07-17","1441655","<UNNAMED>","Farnborough Beach, 4-5km S of Sandy Point, 15km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.2927249541","-25.2400809994","21915","Acacia disparrima subsp. disparrima","1600177","1990-05-01","1990-05-31","1456341","<UNNAMED>","Childers-Booyal Road, Isis Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.6927263988","-26.4567419862","21915","Acacia disparrima subsp. disparrima","1607306","1935-02-01","1935-02-28","1437359","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.0427453469","-20.9067678381","21915","Acacia disparrima subsp. disparrima","1611278","1984-07-20","1984-07-20","1417209","<UNNAMED>","Cape Hillsborough, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","153.0843943145","-27.4150693506","21915","Acacia disparrima subsp. disparrima","1612597","1979-02-21","1979-02-21","1444545","<UNNAMED>","University of Qld, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.8988997913","-24.8300341989","21915","Acacia disparrima subsp. disparrima","1613784","1990-04-28","1990-04-28","1458886","<UNNAMED>","State Forest 28, Mt Margaret.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.9594021706","-27.4900730995","21915","Acacia disparrima subsp. disparrima","1619686","1970-01-26","1970-01-26","1453542","<UNNAMED>","Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.15940043","-23.40675304","21915","Acacia disparrima subsp. disparrima","1631281","1987-11-13","1987-11-13","1460076","<UNNAMED>","Hummocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.7594086952","-23.1234223615","21915","Acacia disparrima subsp. disparrima","1636668","1977-09-07","1977-09-07","1424560","<UNNAMED>","Yeppoon, 1km N of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.5844086952","-23.2484223615","21915","Acacia disparrima subsp. disparrima","1641747","1963-08-02","1963-08-02","1436828","<UNNAMED>","Mt Chalmers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.4427453467","-20.9401011718","21915","Acacia disparrima subsp. disparrima","1644883","1989-03-28","1989-03-28","1444859","<UNNAMED>","St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.9760753619","-23.1567556948","21915","Acacia disparrima subsp. disparrima","1654557","1987-11-09","1987-11-09","1450176","<UNNAMED>","Near Leeks Dam, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.02607868","-20.9234345051","21915","Acacia disparrima subsp. disparrima","1656823","1984-05-01","1984-05-31","1424449","<UNNAMED>","Cape Hillsborough, Smalleys Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.25938835","-24.75674881","21915","Acacia disparrima subsp. disparrima","1659708","1996-01-22","1996-01-22","1514802","<UNNAMED>","Moonlands, 20km to Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.0593986373","-27.5567346444","21915","Acacia disparrima subsp. disparrima","1667356","1993-03-14","1993-03-14","1512417","<UNNAMED>","Griffith University Nathan Campus","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.64274218","-26.1400821345","21915","Acacia disparrima subsp. disparrima","1673607","1996-05-20","1996-05-20","1479790","<UNNAMED>","Basin road, NW of Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","148.9594189293","-20.8734381885","21915","Acacia disparrima subsp. disparrima","1674314","1992-08-16","1992-08-16","1490998","<UNNAMED>","Redcliff Island, Seaforth, N of Mackay, site 35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.2093943145","-27.0900693506","21915","Acacia disparrima subsp. disparrima","1675571","1997-01-07","1997-01-07","1515599","<UNNAMED>","Along track to Woody Bay, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.9177355043","-27.2484064325","21915","Acacia disparrima subsp. disparrima","1694304","1964-03-15","1964-03-15","1509674","<UNNAMED>","Harrison's Pocket Raymonds Crossing, Samford-Dayboro Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.9927294109","-24.940084867","21915","Acacia disparrima subsp. disparrima","1694616","1995-05-29","1995-05-29","1469355","<UNNAMED>","Gin Gin Creek, 7km NE of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.4760691876","-24.5400838992","21915","Acacia disparrima subsp. disparrima","1696237","1993-12-31","1993-12-31","1482770","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near old barracks site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.0760723054","-26.6567445697","21915","Acacia disparrima subsp. disparrima","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.842753175","-22.8734271823","21915","Acacia disparrima subsp. disparrima","1711205","1991-08-27","1991-08-27","1516074","<UNNAMED>","Mount Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.0260786799","-20.9067678381","21915","Acacia disparrima subsp. disparrima","1716569","1992-08-01","1992-08-31","1506342","<UNNAMED>","Cape Hillsborough, 25km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.7526375027","-23.0950718432","21915","Acacia disparrima subsp. disparrima","1721464","2003-05-05","2003-05-05","1539384","<UNNAMED>","Farnborough, 14km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","150.2446933612","-23.0303673135","21915","Acacia disparrima subsp. disparrima","1721553","1998-12-09","1998-12-09","1533281","<UNNAMED>","Glen Geddes SF north of Rockhampton site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.08441201","-20.91510117","21915","Acacia disparrima subsp. disparrima","1724015","1989-05-09","1989-05-09","1438679","<UNNAMED>","Cape Hillsborough National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.0941367459","-22.5287017264","21915","Acacia disparrima subsp. disparrima","1724423","1996-11-12","1996-11-12","1560906","<UNNAMED>","43.9km NE along Stanage Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.9177468522","-26.9150813253","21915","Acacia disparrima subsp. disparrima","1725221","1924-10-01","1924-10-31","1544809","<UNNAMED>","Yarrman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.6760779357","-28.2734042558","21915","Acacia disparrima subsp. disparrima","1726099","2001-01-16","2001-01-16","1568119","<UNNAMED>","Lower Portals, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.29273585","-24.65675057","21915","Acacia disparrima subsp. disparrima","1726218","1989-05-07","1989-05-07","1555725","<UNNAMED>","On road between Monto and Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.6554993694","-25.5703541578","21915","Acacia disparrima subsp. disparrima","1726225","1997-05-21","1997-05-21","1562583","<UNNAMED>","C. 13km W of Noosa (EX COLL 25 34 19 152 39 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.5052468522","-26.7048035475","21915","Acacia disparrima subsp. disparrima","1728191","1998-05-26","1998-05-26","1543281","<UNNAMED>","Spring Creek, W of Kumbia (GPS 26 42 23 151 30 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.30134482","-23.75286573","21915","Acacia disparrima subsp. disparrima","1732604","2002-08-04","2002-08-04","1521332","<UNNAMED>","Reserve 64 Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.0516311286","-22.1325910264","21915","Acacia disparrima subsp. disparrima","1733471","1996-11-12","1996-11-12","1551212","<UNNAMED>","SE of Arthur, Point Happy Valley (corner of Burramundi Street, and Snapper Drive).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.00940252","-24.63175057","21915","Acacia disparrima subsp. disparrima","1735088","1989-05-07","1989-05-07","1516795","<UNNAMED>","Approach to Castle Mount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.209388352","-24.9067488122","21915","Acacia disparrima subsp. disparrima","1738915","1948-10-26","1948-10-26","1545993","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.9760688376","-27.4900730992","21915","Acacia disparrima subsp. disparrima","1739976","1999-11-10","1999-11-10","1519342","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.2760677722","-24.1900869786","21915","Acacia disparrima subsp. disparrima","1740225","1989-05-08","1989-05-08","1548913","<UNNAMED>","On road to Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","149.5260849335","-22.3567606994","21915","Acacia disparrima subsp. disparrima","1740226","1989-05-11","1989-05-11","1544187","<UNNAMED>","South of Clairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.7363531397","-23.0720334726","21915","Acacia disparrima subsp. disparrima","1741213","1996-10-01","1996-10-01","1536646","<UNNAMED>","6.5km N of Yeppoon along road to Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.992742511","-24.8067492172","21915","Acacia disparrima subsp. disparrima","1741361","1996-07-01","1996-07-31","1566206","<UNNAMED>","W of Cania Gorge junction on Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.2882892633","-23.9464768455","21915","Acacia disparrima subsp. disparrima","1741750","1996-09-30","1996-09-30","1559444","<UNNAMED>","4.7-12.5km NE along turnoff to Gladstone from Bruce highway ; 15.1km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.28828926","-23.94647685","21915","Acacia disparrima subsp. disparrima","1741751","1996-09-30","1996-09-30","1535613","<UNNAMED>","4.7-12.5km along t/o to Gladstone from Bruce Hwy.; 15.1km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.0593825543","-25.8234041154","21915","Acacia disparrima subsp. disparrima","1742640","2003-10-23","2003-10-23","1571688","<UNNAMED>","Inskip Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.7366309175","-23.0723112504","21915","Acacia disparrima subsp. disparrima","1742792","1997-05-08","1997-05-08","1563979","<UNNAMED>","C. 7km N of Yeppoon (EX COLL 23 04 26 150 44 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.2910822501","-23.1014784247","21915","Acacia disparrima subsp. disparrima","1742829","1997-05-20","1997-05-20","1532082","<UNNAMED>","C. 44km NW of Rockhampton (EX COLL 23 06 11 150 17 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.82609281","-19.7734465","21915","Acacia disparrima subsp. disparrima","1743716","1991-09-28","1991-09-28","1535389","<UNNAMED>","Station Hill, Cape Upstart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
