"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"460","142.360955768","-12.061499215","963","Pteropus scapulatus","467567","1981-09-05","1981-09-05","461028","CSITE-432","10KM ENE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"461","142.365622398","-12.107665858","963","Pteropus scapulatus","467570","1981-09-06","1981-09-06","460258","CSITE-434",""PAPERBARK FLATS", 9.5KM EAST OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"462","142.123287219","-11.240671469","963","Pteropus scapulatus","467622","1981-08-26","1981-08-26","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"463","142.123287219","-11.240671469","963","Pteropus scapulatus","467624","1981-08-28","1981-08-28","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"464","141.825125835","-12.035668578","963","Pteropus scapulatus","467656","1981-02-01","1981-02-01","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"465","142.173955846","-12.387999498","963","Pteropus scapulatus","467688","1981-09-06","1981-09-06","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"466","141.89095502","-12.732666005","963","Pteropus scapulatus","467704","1981-05-31","1981-05-31","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"467","145.3405476515","-18.2420779496","963","Pteropus scapulatus","564940","2002-09-01","","550950","INCIDENTAL","Near junction of Greasy Creek and Herbert River, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"468","153.05105347","-26.08174005","963","Pteropus scapulatus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"469","150.84275482","-26.06508724","963","Pteropus scapulatus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"470","145.192789999","-22.1234617699","963","Pteropus scapulatus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"471","144.4677777766","-17.1399999966","963","Pteropus scapulatus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"472","153.459398","-28.09423249","963","Pteropus scapulatus","503030","1770-05-23","2003-01-17","502154","54811","Burleigh Heads NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"473","147.01776776","-19.39845041","963","Pteropus scapulatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"474","146.74274904","-19.2067932161","963","Pteropus scapulatus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"475","148.2336172411","-25.0596484997","963","Pteropus scapulatus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"476","147.9485121997","-25.021829794","963","Pteropus scapulatus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"477","148.8147222222","-26.5744444444","963","Pteropus scapulatus","868851","2003-10-28","","811115","INCIDENTAL","Bungil Creek, Roma SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"478","148.8147222222","-26.5744444444","963","Pteropus scapulatus","868853","2001-11-01","","811117","INCIDENTAL","Bungil Creek, Roma SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"479","148.385","-26.5841666666","963","Pteropus scapulatus","868855","2004-04-02","","811141","INCIDENTAL","Muckadilla, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"480","148.7897222222","-26.5511111111","963","Pteropus scapulatus","868860","1998-11-01","","811122","INCIDENTAL",""Racecourse Dam", Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"481","148.7897222222","-26.5511111111","963","Pteropus scapulatus","868861","1999-10-25","","811123","INCIDENTAL",""Racecourse dam", Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"482","148.7897222222","-26.5511111111","963","Pteropus scapulatus","868862","2000-11-04","","811124","INCIDENTAL",""Racecourse dam", Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"483","148.5907631511","-28.0264084736","963","Pteropus scapulatus","1132051","2008-12-17","","1023923","INCIDENTAL","Balonne R nr St George Hospital, St George, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"484","145.33825","-26.0090277777","963","Pteropus scapulatus","1256111","2012-04-12","2012-04-13","1132182","INCIDENTAL","Ambathala Stn, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"485","151.05107045","-23.66508819","963","Pteropus scapulatus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"486","153.07604734","-25.44840818","963","Pteropus scapulatus","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"487","144.16730736","-14.84618708","963","Pteropus scapulatus","1251889","2008-08-13","2008-08-13","1128666","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"488","144.19776167","-14.92640465","963","Pteropus scapulatus","1251763","2009-09-02","2009-09-02","1128586","INCIDENTAL","Lake near Ranger Base, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"489","153.0487892017","-25.4665714976","963","Pteropus scapulatus","1442107","1995-01-01","1995-01-01","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"490","153.0767976172","-25.7094749336","963","Pteropus scapulatus","1442180","1995-05-13","1995-05-13","1278323","INCIDENTAL","Old Sand Mining Road, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"491","153.0916650505","-25.5992975476","963","Pteropus scapulatus","1442213","1995-07-03","1995-07-03","1278286","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"492","153.0308642756","-25.3916231087","963","Pteropus scapulatus","1442407","1998-02-26","1998-02-26","1278684","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"493","148.9996065496","-25.1763745107","963","Pteropus scapulatus","1287901","2014-02-07","2014-02-07","1156359","INCIDENTAL","White Cedar Dam, The Amphitheatre, Expedition National Park CQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"494","150.5711106298","-27.9424095748","963","Pteropus scapulatus","1428154","2017-07-27","2017-07-27","1265625","INCIDENTAL","Off Boondandilla Road, Western Creek State Forest SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"495","152.6847222222","-27.9933333333","963","Pteropus scapulatus","1287880","2014-02-05","","1156343","INCIDENTAL","The intersection of Alexander Street & Coronation Drive, Boonah","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"496","152.115991","-27.534253","963","Pteropus scapulatus","2054655","1991-01-14","1991-01-14","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"497","151.264939","-27.186309","963","Pteropus scapulatus","2054743","1991-05-30","1991-05-30","1776622","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"498","151.205503","-27.532389","963","Pteropus scapulatus","2121918","1994-12-04","1994-12-04","1827741","INCIDENTAL","Condamine River, Apex Park, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"499","152.1044140771","-27.3192313292","963","Pteropus scapulatus","2116334","2003-12-09","2003-12-09","1823612","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"500","152.1096333333","-27.5388666666","963","Pteropus scapulatus","1928409","2005-12-14","2005-12-14","1711076","INCIDENTAL","The Pocket, Kluck property, Sheep Station Creek, Helidon SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"501","152.099","-27.5186","963","Pteropus scapulatus","1928411","2005-12-24","2005-12-24","1711078","INCIDENTAL","The Pocket, Kluck property, Sheep Station Creek, Helidon SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"502","152.2730491791","-27.5660978639","963","Pteropus scapulatus","2122464","2007-11-27","2007-11-27","1827024","INCIDENTAL","Tenthill Creek, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"503","151.9405555555","-27.5277777777","963","Pteropus scapulatus","2122463","2007-12-01","2007-12-01","1827023","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"504","151.2621030898","-27.1883842136","963","Pteropus scapulatus","2122612","2008-01-10","2008-01-10","1827119","INCIDENTAL","Myall Creek, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"505","151.2621030898","-27.1883842136","963","Pteropus scapulatus","1191958","2008-04-12","2008-04-12","1076970","INCIDENTAL","Myall Creek, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"506","151.9826","-28.0282","963","Pteropus scapulatus","1192109","2008-09-19","2008-09-19","1076674","INCIDENTAL","Dalrymple Creek, Allora, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"507","145.86105","-19.4380166666","963","Pteropus scapulatus","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"508","152.280117","-27.555693","963","Pteropus scapulatus","1442590","2017-10-18","2017-10-18","1278363","INCIDENTAL","Hickey Street, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"509","151.859","-27.669352","963","Pteropus scapulatus","2009931","2020-11-25","2020-11-25","1740761","INCIDENTAL","124 Wyreema-Cambooya Road, Cambooya SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"510","152.12254","-27.549201","963","Pteropus scapulatus","2010286","2021-03-08","2021-03-08","1740699","INCIDENTAL","Sheep Station Creek, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"511","151.265048","-27.185642","963","Pteropus scapulatus","2031318","2021-04-07","2021-04-07","1760393","INCIDENTAL","Myall Creek, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"512","148.2697222222","-25.0675","963","Pteropus scapulatus","2116572","2022-12-07","2022-12-07","1823821","INCIDENTAL","Breeze Holiday Park, Carnarvon Gorge Section, Carnarvon National Park SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"513","148.2697222222","-25.0675","963","Pteropus scapulatus","2116573","2022-11-08","2022-11-08","1823821","INCIDENTAL","Breeze Holiday Park, Carnarvon Gorge Section, Carnarvon National Park SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"514","151.573032227","-27.1925689272","963","Pteropus scapulatus","565966","2002-01-20","2002-01-20","551932","INCIDENTAL","'The Cottage', Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"515","151.573032227","-27.1925689272","963","Pteropus scapulatus","566041","2002-01-20","2002-01-20","551920","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"516","149.0752408469","-25.3932880824","963","Pteropus scapulatus","566272","2002-11-26","2002-11-26","552161","INCIDENTAL","Expedition Range National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"517","153.0340279601","-25.391244697","963","Pteropus scapulatus","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"518","151.2638888888","-27.1861111111","963","Pteropus scapulatus","853571","2004-05-01","2004-05-01","796788","INCIDENTAL","Myall Creek, Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"519","151.9499671335","-27.7967372278","963","Pteropus scapulatus","853616","2003-10-26","2003-10-26","796872","INCIDENTAL","Toowoomba - Warwick Road, East Greenmount, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"520","151.2716547383","-27.8736817769","963","Pteropus scapulatus","982700","2004-03-15","2004-03-15","908265","INCIDENTAL","Walpole Street, Millmerran, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"521","151.1002696464","-27.9872941824","963","Pteropus scapulatus","982722","2004-03-16","2004-03-16","908273","INCIDENTAL","Millmerran Woods Road, Captain's Mountain, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"522","151.0838810073","-27.9870165362","963","Pteropus scapulatus","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"523","150.7372222222","-28.6302777777","963","Pteropus scapulatus","982889","2006-03-07","2006-03-07","908315","INCIDENTAL","Yelarbon - Yetman Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"524","149.0726310588","-27.1495941337","963","Pteropus scapulatus","1262034","2012-01-17","","1136872","INCIDENTAL","Balonne River, Surat, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"525","152.12207","-27.5488","963","Pteropus scapulatus","1276440","2012-11-02","","1146324","INCIDENTAL","Sheep Station Ck, Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"526","151.178230784","-28.2910899211","963","Pteropus scapulatus","1293769","2014-01-04","","1160939","INCIDENTAL","Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"527","151.12935","-27.17612","963","Pteropus scapulatus","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"528","152.123341036","-27.5521442679","963","Pteropus scapulatus","1293898","2013-12-17","","1161483","INCIDENTAL","Tyson Park, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"529","151.94299","-27.5996","963","Pteropus scapulatus","1294100","2014-04-09","","1161167","INCIDENTAL","Murray Clewett Wetlands, West Creek, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"530","152.2705154489","-27.5697905302","963","Pteropus scapulatus","1351205","2015-01-03","","1207856","INCIDENTAL","Apex Lake, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"531","148.30457","-23.87928","963","Pteropus scapulatus","1351406","2014-11-01","","1207740","INCIDENTAL","'Wyntoon', Gindie via Emerald, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"532","148.2784","-23.7334","963","Pteropus scapulatus","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"533","144.246011476","-20.8128983815","963","Pteropus scapulatus","1450341","2016-10-05","","1286368","INCIDENTAL","'Dunraven', Torver Valley Rd via Hughenden, NCQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"534","143.81407","-17.58538","963","Pteropus scapulatus","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"535","145.77354","-19.6301","963","Pteropus scapulatus","1450694","2015-09-25","","1286389","INCIDENTAL","Basalt River Crossing, Gregory Development Rd, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"536","146.2605","-20.07135","963","Pteropus scapulatus","1450701","2015-09-26","","1286396","INCIDENTAL","William Hahn Memorial, Lissner Park, Charters Towers, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"537","151.63435","-27.67865","963","Pteropus scapulatus","1450778","2015-10-13","","1286459","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"538","149.86778486","-27.55675718","963","Pteropus scapulatus","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"539","150.4649999988","-22.6316666633","963","Pteropus scapulatus","925764","1991-01-01","1991-12-31","861467","178702","Shoalwater Ck, Shoalwater Bay TA","8500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"540","150.4677777766","-22.59833333","963","Pteropus scapulatus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"541","150.95107197","-24.38175162","963","Pteropus scapulatus","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"542","145.0427777766","-17.1872222188","963","Pteropus scapulatus","926889","1996-10-26","1996-10-26","862592","179833","Eureka Ck, approx 10km W of Dimbulah","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"543","148.06082517","-23.58316241","963","Pteropus scapulatus","521297","1994-04-17","1994-04-17","523918","102554","SF223, SW of Emerald","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"544","145.65111546","-18.61095959","963","Pteropus scapulatus","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"545","152.2501763953","-25.9116348899","963","Pteropus scapulatus","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"546","152.1706727944","-25.094544717","963","Pteropus scapulatus","431319","1997-06-16","1997-06-20","425846","FW33","Cordalba State Forest, un-named creek headwaters downstream of Bonanno's Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"547","152.2956811959","-25.4802407789","963","Pteropus scapulatus","431116","1997-06-30","1997-07-04","425619","FWWO3","Vine scrub adjacent to Crooked Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"548","152.3017725177","-25.4590493114","963","Pteropus scapulatus","431117","1997-06-30","1997-07-04","425600","FWWO4","Upslope of Scrubby Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"549","152.2955969229","-25.4946883981","963","Pteropus scapulatus","431397","1997-06-30","1997-07-04","425868","FFWO10","Doongul LA, logging track on ridge between Crooked Ck and Cacatua Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"550","151.9631091822","-26.38233847","963","Pteropus scapulatus","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"551","152.3253144553","-25.6424677397","963","Pteropus scapulatus","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"552","151.673756332","-26.7373542436","963","Pteropus scapulatus","431727","1996-11-14","","424835","<UNNAMED>","Barkers Creek, near causeway, Bunya Mts","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"553","151.6730723035","-26.7331972545","963","Pteropus scapulatus","431728","1996-11-14","","424836","<UNNAMED>","Flagstone Creek, Kumbia Nanango Back Road","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"554","151.6654703309","-26.7236463252","963","Pteropus scapulatus","431729","1996-11-14","","424837","<UNNAMED>","Stuart R crossing","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"555","149.103845596","-23.771222886","963","Pteropus scapulatus","432238","1997-11-18","1997-11-23","425254","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"556","139.3196055014","-18.6829165835","963","Pteropus scapulatus","2127465","2023-07-11","2023-07-11","1832197","INCIDENTAL","Wills Developmental Road, northwest of Three Ways, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"557","148.6677777766","-20.6066666633","963","Pteropus scapulatus","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"558","146.67610565","-19.40539701","963","Pteropus scapulatus","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"559","146.83304774","-19.27900803","963","Pteropus scapulatus","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"560","148.60109505","-22.91510283","963","Pteropus scapulatus","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"561","153.3337299602","-27.9017179262","963","Pteropus scapulatus","839873","2004-01-07","","789778","Helensvale Flying Fox Colony","Mildura Drive, Helensvale","250","8447","South Coast Flying Fox Colony Monitoring","3461","Department of Environment, Science and Innovation","DES"
"562","151.0398097","-24.42207976","963","Pteropus scapulatus","983415","2004-02-19","2004-02-19","553148","TP142","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"563","153.0687","-27.3231","963","Pteropus scapulatus","1205619","2010-01-15","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"564","153.0687","-27.3231","963","Pteropus scapulatus","1205620","2010-02-19","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"565","153.0687","-27.3231","963","Pteropus scapulatus","1205621","2010-03-19","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"566","153.0687","-27.3231","963","Pteropus scapulatus","1205622","2010-04-16","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"567","152.8316","-27.2069","963","Pteropus scapulatus","1205695","2007-07-20","","1088154","<UNNAMED>","Dayboro, Strong Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"568","153.0687","-27.3231","963","Pteropus scapulatus","1205734","2009-01-16","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"569","153.0687","-27.3231","963","Pteropus scapulatus","1205736","2009-03-20","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"570","153.0687","-27.3231","963","Pteropus scapulatus","1205737","2009-04-17","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"571","153.051947","-27.484127","963","Pteropus scapulatus","1205747","2010-02-19","","1088063","<UNNAMED>","East Brisbane, Norman Creek (Heath Park/Giffin Park)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"572","153.051947","-27.484127","963","Pteropus scapulatus","1205748","2010-03-19","","1088063","<UNNAMED>","East Brisbane, Norman Creek (Heath Park/Giffin Park)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"573","153.051947","-27.484127","963","Pteropus scapulatus","1205760","2011-05-21","","1088063","<UNNAMED>","East Brisbane, Norman Creek (Heath Park/Giffin Park)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
