"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","147.3600031193","-22.9092760274","16220","Scleria brownii","1926014","1999-02-03","1999-02-03","1710412","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.8455836472","-20.561243056","16220","Scleria brownii","1926845","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.0177773904","-17.1962452646","16220","Scleria brownii","1926846","2001-04-23","2001-04-23","1710443","<UNNAMED>","10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.4727887798","-21.4303932669","16220","Scleria brownii","1926867","1992-04-06","1992-04-06","1707744","<UNNAMED>","Mt Bing Hill 2km SE of Mt Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.42556959","-17.49790695","16220","Scleria brownii","1927470","2013-04-23","2013-04-23","1709786","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.407254159","-18.8143079149","16220","Scleria brownii","1930188","1996-04-19","1996-04-19","1712517","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of Forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.6760598923","-24.0900856564","16220","Scleria brownii","1930277","1973-09-01","1973-09-30","1714043","<UNNAMED>","Bird Island, Rodd Harbour, 30km SSE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.4163885013","-17.3398563755","16220","Scleria brownii","1932199","2001-02-15","2001-02-15","1715396","<UNNAMED>","Mt Baldy SF194, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.6929980787","-21.2184485341","16220","Scleria brownii","1932236","2004-04-22","2004-04-22","1714673","<UNNAMED>","Approximately 1.6km NE along forestry road from Teemburra Creek crossing, Mia Mia State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.45833333","-14.675","16220","Scleria brownii","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.6783078182","-20.6284381885","16220","Scleria brownii","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.8133529881","-17.5934742729","16220","Scleria brownii","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.8094478833","-18.856792442","16220","Scleria brownii","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.1964825696","-27.626512926","16220","Scleria brownii","1934565","2001-03-14","2001-03-14","1712906","<UNNAMED>","Powrunna Road, North West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.9427522627","-20.8567715218","16220","Scleria brownii","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.6511111111","-16.8813888889","16220","Scleria brownii","1936469","1962-05-18","1962-05-18","1718403","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.7511009762","-16.9151333383","16220","Scleria brownii","1936471","1938-03-24","1938-03-24","1719072","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.58443443","-18.74845378","16220","Scleria brownii","1936536","1932-01-01","1932-12-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.58445016","-17.0818027","16220","Scleria brownii","1937916","1938-03-29","1938-03-29","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.9177294142","-24.5817515303","16220","Scleria brownii","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.75110098","-16.91513334","16220","Scleria brownii","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.8094478833","-18.856792442","16220","Scleria brownii","1937950","1949-12-07","1949-12-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.1094551527","-20.556786294","16220","Scleria brownii","1937962","2000-03-01","2000-03-31","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.4177773902","-17.0818008199","16220","Scleria brownii","1938003","1962-02-27","1962-02-27","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.41777739","-17.41513415","16220","Scleria brownii","1938004","1918-08-01","1918-08-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.4177773902","-17.0818008199","16220","Scleria brownii","1938005","1938-03-26","1938-03-26","1716082","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.50113866","-18.49847373","16220","Scleria brownii","1938006","1770-04-19","2000-11-07","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.2511022718","-15.4151392539","16220","Scleria brownii","1938042","1970-05-14","1970-05-14","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.7511009762","-16.9151333383","16220","Scleria brownii","1938060","1936-04-24","1936-04-24","1716591","<UNNAMED>","Barron Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.4428081602","-20.4068019319","16220","Scleria brownii","1938067","1993-03-25","1993-03-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.8094376521","-19.2567854372","16220","Scleria brownii","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.45833333","-14.675","16220","Scleria brownii","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.41777488","-16.58180227","16220","Scleria brownii","1938261","1932-01-27","1932-01-27","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.9177294142","-24.5817515303","16220","Scleria brownii","1945191","1933-02-13","1933-02-13","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.44275537","-20.09010939","16220","Scleria brownii","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.1583333333","-18.2416666667","16220","Scleria brownii","1965603","1968-01-05","1968-01-05","1723181","<UNNAMED>","C 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.3258333333","-11.8236111111","16220","Scleria brownii","1967784","1992-03-08","1992-03-08","1725130","<UNNAMED>","23km by road W of Old Telegraph line on raod to west coast, (to mouth of Ducie River), 28km W of Heathlands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.5386111111","-17.0761111111","16220","Scleria brownii","1967808","1992-02-18","1992-02-18","1725240","<UNNAMED>","Dambulla State Forest, 19km along Tinaroo Road from Kennedy Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.6836111111","-17.3441666667","16220","Scleria brownii","1967867","1992-02-23","1992-02-23","1725154","<UNNAMED>","Ca. 1km SE of Almaden on Petford Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.5386111111","-17.0761111111","16220","Scleria brownii","1967945","1922-02-18","1922-02-18","1725177","<UNNAMED>","Dambulla State Forest, 19km along Tinaroo Road from Kennedy Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.8666666667","-17.3833333333","16220","Scleria brownii","1967965","1992-02-23","1992-02-23","1725083","<UNNAMED>","2.8km S of Lappa on Sunnymount Mine Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.5041666667","-17.1719444444","16220","Scleria brownii","1967966","1992-02-23","1992-02-23","1725155","<UNNAMED>","2km along Royal Arch Road from Gulf Development Road, (W of Chillagoe).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.2412778","-15.4738333","16220","Scleria brownii","1979895","2019-04-03","2019-04-03","1733459","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.199","-15.4436944","16220","Scleria brownii","1979920","2019-04-01","2019-04-01","1733480","<UNNAMED>","Endeavour River National Park, adjacent to anabranch of right branch of Endeavour River, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.2646389","-15.47825","16220","Scleria brownii","1980023","2019-04-05","2019-04-05","1733351","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/SP257009; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.1833056","-15.4365833","16220","Scleria brownii","1980268","2019-04-07","2019-04-07","1733503","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.1938889","-15.4441667","16220","Scleria brownii","2009269","2019-06-04","2019-06-04","1739973","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","147.7037778","-20.8424167","16220","Scleria brownii","2048610","2021-05-24","2021-05-24","1772528","<UNNAMED>","14km ESE of house on Havilah Station, south of Collinsville, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.0408333333","-26.6291666667","16220","Scleria brownii","2055821","2021-04-10","2021-04-10","1777579","<UNNAMED>","1.6km along Matthews Rd, c. 15km W of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.39377","-17.38044","16220","Scleria brownii","2063820","2022-04-13","2022-04-13","1783803","<UNNAMED>","St George Mine, 900m ENE of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.7766666667","-25.5","16220","Scleria brownii","2072067","2022-04-12","2022-04-12","1791116","<UNNAMED>","Lonesome National Park, c. 800m N of Arcadia Valley road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.4368167","-20.4096","16220","Scleria brownii","2072242","2022-03-21","2022-03-21","1791691","<UNNAMED>","Lookout, Porcupine Gorge National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.9111389","-18.4175556","16220","Scleria brownii","2072579","2022-05-25","2022-05-25","1791731","<UNNAMED>","Canyon Resources Reserve, 21km NW of Einalsleigh township. EIU.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.494082","-19.127306","16220","Scleria brownii","2101662","2022-05-03","2022-05-03","1815259","<UNNAMED>","Rungulla National Park. Approximately 2km East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","141.9544988889","-12.3734969444","16220","Scleria brownii","2124697","2022-05-03","2022-05-03","1829718","<UNNAMED>","Accessed via Tentpole track running NNE off Mapoon Road to the south bank of the Wenlock River then 800m due west of this track , off Tentpole track. On Alcan mining lease, ca. 5km south of Wenlock River and ca. 29km north of Weipa,(more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.3916666666","-19.0416666666","16220","Scleria brownii","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"261","146.6333333333","-19.0305555555","16220","Scleria brownii","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"262","146.6361111111","-18.9652777777","16220","Scleria brownii","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"263","146.6138888888","-19.0361111111","16220","Scleria brownii","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"264","150.667736759","-22.381754503","16220","Scleria brownii","31873","1993-08-12","1993-08-12","14228","SWB PB05","Shoal Water Bay: Nth end Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"265","148.1011111111","-21.1241666666","16220","Scleria brownii","1260576","2012-04-11","2012-04-17","1136110","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"266","148.9204747427","-20.1559289224","16220","Scleria brownii","1080390","2008-04-16","","975848","INCIDENTAL","Western side of central leg of Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
