"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"236","150.9791666666","-24.3656666666","457","Cryptophis nigrescens","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.0060187036","-24.3549295604","457","Cryptophis nigrescens","1304734","2014-03-18","2014-03-21","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.89273666","-27.64007108","457","Cryptophis nigrescens","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","151.91356306","-25.23452752","457","Cryptophis nigrescens","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","151.00107297","-24.8984164","457","Cryptophis nigrescens","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"241","151.50939874","-24.58175357","457","Cryptophis nigrescens","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","151.82605798","-24.18175236","457","Cryptophis nigrescens","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","152.08023258","-25.84841418","457","Cryptophis nigrescens","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","152.3468878","-24.87341492","457","Cryptophis nigrescens","477039","1770-05-23","1989-12-31","489772","25980","Bundaberg","3600","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"245","152.4074723891","-25.6404695705","457","Cryptophis nigrescens","896777","2002-03-29","2002-03-30","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"246","151.0209348141","-26.5881190065","457","Cryptophis nigrescens","895862","2001-08-06","2001-08-10","836828","BARINC","Girder Gully, Nudley SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"247","151.0209348141","-26.5881190065","457","Cryptophis nigrescens","895863","2001-08-06","2001-08-10","836828","BARINC","Girder Gully, Nudley SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"248","152.6292197566","-25.4539039341","457","Cryptophis nigrescens","896685","2001-10-03","","837011","<UNNAMED>","Wongi State Forest. Greater Glider study grid. Transect walked from 0Y1 to 0Y6 and back from 0R6 to 0R1","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"249","145.6291666666","-16.8138888888","457","Cryptophis nigrescens","459622","2000-06-03","2000-06-29","453303","INCIDENTAL","Kuranda Rainforest Park / Barron River","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"250","145.430276072","-17.407077565","457","Cryptophis nigrescens","459655","2000-04-22","","453375","INCIDENTAL","700m west of SF boundary on E. Hill Rd, Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"251","145.4755411831","-17.4634691453","457","Cryptophis nigrescens","917409","2001-01-19","","853247","INCIDENTAL","Herberton Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"252","145.640874","-17.265501","457","Cryptophis nigrescens","2031179","2021-04-03","2021-04-03","1759444","INCIDENTAL","Between Lake Eacham and Lake Barrine on Donaghys property","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"253","145.4618333333","-16.0856111111","457","Cryptophis nigrescens","913734","2003-10-31","","849900","INCIDENTAL","Cape Tribulation on edge of township","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"254","145.679","-17.2061111111","457","Cryptophis nigrescens","913753","2004-08-29","","849866","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"255","145.6771666666","-17.2048055555","457","Cryptophis nigrescens","913761","2004-11-14","","849863","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"256","145.3326944444","-16.6596388888","457","Cryptophis nigrescens","1038618","2007-08-08","","954443","INCIDENTAL","Northern edge of Mt Molloy","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"257","145.6256111111","-17.2791611111","457","Cryptophis nigrescens","1254062","2012-05-03","","1130620","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"258","145.6257083333","-17.3399805555","457","Cryptophis nigrescens","1307201","2013-06-24","","1172463","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"259","150.16776034","-25.44841712","457","Cryptophis nigrescens","521925","1996-01-01","1996-12-31","523260","103186","Cabbagetree Ck-BS38","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"260","149.9086042","-25.63425258","457","Cryptophis nigrescens","522010","1996-01-01","1996-12-31","523171","103272","Blackboy Gully-BS41","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"261","150.16942537","-25.34841626","457","Cryptophis nigrescens","521882","1996-10-12","1996-10-12","523304","103143","Dawson R u/s Precipice Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"262","152.08441314","-27.23452247","457","Cryptophis nigrescens","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"263","152.08441316","-27.23591135","457","Cryptophis nigrescens","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"264","148.50111111","-21.13583333","457","Cryptophis nigrescens","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"265","152.8010848057","-27.4006961186","457","Cryptophis nigrescens","1211726","2012-03-08","2012-03-08","1084211","MT NEBO DAM01","Small dam off Mount Nebo Road, approximately 1.1km due east of Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"266","153.3697403942","-27.0800553026","457","Cryptophis nigrescens","1200668","2010-04-18","2010-04-18","1084022","INCIDENTAL","Bulwer township, Moreton Island, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"267","153.1108478927","-28.1373278702","457","Cryptophis nigrescens","1200725","2010-12-30","2010-12-30","1084035","INCIDENTAL","Along Lamington National Park Rd, south of Canungra, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"268","152.6044033574","-26.6796197646","457","Cryptophis nigrescens","1200947","2012-02-04","2012-02-04","1084190","INCIDENTAL","Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"269","153.1059817863","-28.1286295814","457","Cryptophis nigrescens","1355098","2012-12-18","2012-12-18","1211469","INCIDENTAL","Lamington National Park Road, near Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"270","153.1062125845","-28.1045088965","457","Cryptophis nigrescens","1355113","2012-12-18","2012-12-18","1211476","INCIDENTAL","Lamington National Park Road, north of Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"271","152.6195956307","-26.6839409527","457","Cryptophis nigrescens","1355120","2014-03-15","2014-03-15","1211491","INCIDENTAL","Booloumba Creek crossing, Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"272","153.124614394","-28.047766579","457","Cryptophis nigrescens","1355121","2012-12-18","2012-12-18","1211477","INCIDENTAL","Lamington National Park Road, north of Cainbable, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"273","145.0422472142","-16.2605637356","457","Cryptophis nigrescens","1443200","2017-11-24","2017-11-26","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"274","145.0422472142","-16.2605637356","457","Cryptophis nigrescens","1494168","2018-03-04","2018-03-04","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"275","145.0422472142","-16.2605637356","457","Cryptophis nigrescens","1494216","2018-05-08","2018-05-11","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"276","145.1929425095","-16.4432258751","457","Cryptophis nigrescens","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"277","145.0900737832","-16.2916684207","457","Cryptophis nigrescens","1443095","2017-09-17","2017-09-17","1279017","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"278","145.0879482202","-16.2850981798","457","Cryptophis nigrescens","1443185","2017-09-30","2017-09-30","1279021","INCIDENTAL","Mount Windsor Road, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"279","145.6286111111","-16.9825","457","Cryptophis nigrescens","573972","2001-10-31","","555871","INCIDENTAL","Upper Clohesy R., Lamb Range","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","145.4061111111","-17.6941666666","457","Cryptophis nigrescens","573946","2002-02-25","","555832","INCIDENTAL","GLEN GORDON STN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","145.6858333333","-18.1619444444","457","Cryptophis nigrescens","996262","2005-09-24","","915886","INCIDENTAL","Kirrama N.P., old sawmill site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","146.48626","-19.12853","457","Cryptophis nigrescens","930440","2002-03-24","2002-03-24","866143","183400","approx 800m SW of the Bruce Hwy Xing of Leichhardt Creek, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"283","146.44484","-19.10532","457","Cryptophis nigrescens","930601","2002-04-04","2002-04-04","866304","183561","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"284","152.41774921","-28.13174001","457","Cryptophis nigrescens","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"285","153.05111111","-26.84833333","457","Cryptophis nigrescens","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"286","152.8427777766","-26.67333333","457","Cryptophis nigrescens","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"287","152.7219444433","-27.7399999966","457","Cryptophis nigrescens","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"288","151.3333333333","-26.7833333333","457","Cryptophis nigrescens","564067","1951-08-26","1951-08-26","550077","INCIDENTAL","Cooranga North, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"289","151.95105685","-24.2817513","457","Cryptophis nigrescens","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"290","151.94272328","-24.24841825","457","Cryptophis nigrescens","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"291","145.6427719","-17.25679854","457","Cryptophis nigrescens","476214","1932-01-01","1932-12-31","479429","10073","Lake Barrine","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"292","145.61360757","-17.51096506","457","Cryptophis nigrescens","485874","1932-01-01","1932-12-31","478588","11435","Millaa Millaa","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"293","152.75111111","-26.0816666633","457","Cryptophis nigrescens","926030","1770-05-23","1884-12-31","861733","178968","Wide Bay (land)","50000","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"294","146.20110851","-18.58178994","457","Cryptophis nigrescens","484340","1880-01-01","1880-12-31","477147","13569","Ripple Ck, Herbert River","1800","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"295","152.2822222222","-28.0213888888","457","Cryptophis nigrescens","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.2863598286","-26.5513769586","457","Cryptophis nigrescens","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"297","151.0227576096","-26.5842167883","457","Cryptophis nigrescens","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"298","151.9640328364","-27.6266579972","457","Cryptophis nigrescens","1477837","2016-02-14","2016-02-14","1311165","INCIDENTAL","Ramsay St Toowoomba","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"299","149.85579","-26.40853","457","Cryptophis nigrescens","1182069","2009-08-28","","1067627","<UNNAMED>","Off Sheady's Rd, app 6.0 km N of Nth Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","149.32017","-26.38228","457","Cryptophis nigrescens","1182004","2009-09-08","","1067643","<UNNAMED>","Marie Springs, approx 25km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"301","149.25525","-26.26902","457","Cryptophis nigrescens","1182013","2009-09-09","","1067600","<UNNAMED>","Woodduck State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","152.63814","-26.35989","457","Cryptophis nigrescens","1181885","2009-11-07","","1067478","<UNNAMED>","Amamoor State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","145.64497","-17.77146","457","Cryptophis nigrescens","1181570","2010-03-17","","1067296","<UNNAMED>","Tully Gorge Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"304","145.6409","-17.76782","457","Cryptophis nigrescens","1181571","2010-03-17","","1067297","<UNNAMED>","Tully Gorge Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"305","151.04037","-24.39163","457","Cryptophis nigrescens","1181095","2010-12-08","","1066921","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"306","152.77525","-27.39352","457","Cryptophis nigrescens","1342684","2011-02-09","","1201739","INCIDENTAL","Mt Nebo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"307","145.68369","-18.16256","457","Cryptophis nigrescens","1343568","2011-08-18","","1201258","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","145.46648","-17.62758","457","Cryptophis nigrescens","1342399","2012-02-08","","1201763","INCIDENTAL","Millstream Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","150.2229910064","-26.5054120402","457","Cryptophis nigrescens","1342866","2013-02-20","","1201040","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"310","145.87305","-16.99724","457","Cryptophis nigrescens","1343476","2013-10-17","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"311","150.97499","-24.36668","457","Cryptophis nigrescens","1343692","2014-04-01","","1201784","INCIDENTAL","Kroombit Tops","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"312","151.4673611111","-24.5241666666","457","Cryptophis nigrescens","860010","2003-04-20","","802674","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"313","153.1080555555","-27.0715277777","457","Cryptophis nigrescens","860052","2001-06-12","","802728","INCIDENTAL","End of Redondo Rd, Ningi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"314","152.6208333","-26.6830555555","457","Cryptophis nigrescens","860068","2003-03-13","","802723","INCIDENTAL","Conondale NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"315","153.0822222222","-26.6383333333","457","Cryptophis nigrescens","860077","2000-09-28","","802746","INCIDENTAL","Maroochy River Conservation Park","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"316","152.0869444444","-27.3458333333","457","Cryptophis nigrescens","860121","2003-12-04","","802815","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"317","152.0905555555","-27.2875","457","Cryptophis nigrescens","860136","2004-02-28","","802853","INCIDENTAL","Perseverance Dam Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"318","145.6791666666","-17.7929166666","457","Cryptophis nigrescens","892767","2004-10-17","","834640","INCIDENTAL","Tully Gorge Rd, Walter Hill, Cardstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"319","152.6943055555","-28.2856944444","457","Cryptophis nigrescens","971508","2005-10-29","","905097","INCIDENTAL","Mt Barney NP - Peasants Ridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"320","152.18857953","-27.36507691","457","Cryptophis nigrescens","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"321","152.5010684","-26.74840953","457","Cryptophis nigrescens","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"322","152.65939744","-26.55674208","457","Cryptophis nigrescens","539597","1978-10-01","1978-10-31","531527","119447","Coonoongibber Ck catchment","5600","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"323","152.66773082","-26.5734086","457","Cryptophis nigrescens","539602","1978-10-01","1978-10-31","531532","119452","Coonoongibber Ck - Forestry Rd area","1200","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"324","152.4247","-27.5428","457","Cryptophis nigrescens","574927","2001-11-11","","556610","INCIDENTAL","5 Rons Road, Plainland, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.8794932506","-27.5775368538","457","Cryptophis nigrescens","861716","2004-07-15","","804342","INCIDENTAL","172 Priors Pocket Road, Moggill, SEQ.","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"326","153.2722398361","-28.1411905003","457","Cryptophis nigrescens","893756","2005-03-10","","835608","INCIDENTAL","Springbrook Road, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"327","150.9877380162","-24.3698078251","457","Cryptophis nigrescens","1041602","2008-02-01","","958124","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.9704315366","-27.7848425455","457","Cryptophis nigrescens","1042257","2008-03-29","2008-03-29","957188","INCIDENTAL","Pennine Drive, South Maclean, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.2183789597","-28.2391949446","457","Cryptophis nigrescens","2058301","2021-02-12","2021-02-12","1779680","INCIDENTAL","Araucaria Track, Binna Burra section of Lamington National Park, SEQ.","10","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"330","144.97963255","-16.20709148","457","Cryptophis nigrescens","1254712","2009-07-02","2009-07-02","1130806","<UNNAMED>","Creek adjacent to old caretakers house","60","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"331","153.3751","-28.0825","457","Cryptophis nigrescens","1962384","2013-05-09","2013-05-13","1721106","INCIDENTAL","Mudgeeraba Creek under M1 Pacific Motorway, Bridge Site","1000","17000","Mudgeeraba Ck Aquatic Survey, Pacific Motorway Upgrade 2013","1981","Department of Transport and Main Roads","DTMR"
"332","153.048547784","-25.448408338","457","Cryptophis nigrescens","34552","1995-01-13","1995-01-13","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"333","153.242080254","-24.933168948","457","Cryptophis nigrescens","35289","1998-01-17","1998-01-17","16752","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"334","152.3392294303","-28.1105680399","457","Cryptophis nigrescens","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"335","152.3742832335","-28.1120142703","457","Cryptophis nigrescens","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"336","152.8253","-27.238","457","Cryptophis nigrescens","914103","1996-01-06","","850211","INCIDENTAL","Kobble Creek Rd., Samsonvale","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"337","153.2072","-27.5501","457","Cryptophis nigrescens","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"338","153.3701","-27.9424","457","Cryptophis nigrescens","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.9124","-27.5978","457","Cryptophis nigrescens","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.0625","-26.4369444444","457","Cryptophis nigrescens","459946","2001-04-27","2001-04-29","453708","INCIDENTAL","Eumarella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.8941666666","-27.4994444444","457","Cryptophis nigrescens","459904","2000-08-17","2000-08-19","453640","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"342","153.33440024","-28.11506672","457","Cryptophis nigrescens","541864","1982-01-01","1982-12-31","539304","121714","Gold Coast hinterland","9000","6427","Naylor (1983)","3461","Department of Environment, Science and Innovation","DES"
"343","145.6705532297","-18.6093659603","457","Cryptophis nigrescens","900401","1998-12-12","","836956","<UNNAMED>","Adjacent to west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"344","146.1417374865","-19.0223030067","457","Cryptophis nigrescens","900386","1998-12-13","","837300","<UNNAMED>","Adjacent to corner of Taravale/ Hidden Valley rds, Mt Zero Holldings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"345","145.184","-16.3791","457","Cryptophis nigrescens","1185298","1997-06-02","1997-06-12","1070505","INCIDENTAL","Carbine Tableland, Gas Bottle Flats","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"346","153.05105347","-26.08174005","457","Cryptophis nigrescens","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"347","152.9868724401","-26.6026375479","457","Cryptophis nigrescens","913838","2005-03-22","2005-03-22","849958","INCIDENTAL","Parklands Forest Reserve","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.96773396","-27.47340422","457","Cryptophis nigrescens","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"349","151.9558333333","-27.6269444444","457","Cryptophis nigrescens","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.76773648","-27.39840594","457","Cryptophis nigrescens","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"351","147.9511249","-25.02343335","457","Cryptophis nigrescens","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"352","150.41774728","-23.08175582","457","Cryptophis nigrescens","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
