"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"204","145.1085277778","-15.2943611111","34188","Dolichandra unguis-cati","1864815","2016-02-17","2016-02-17","1657734","<UNNAMED>","Parkland adjacent to Muni St and Thiele St, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.55738889","-17.77741667","34188","Dolichandra unguis-cati","1873754","2016-08-10","2016-08-10","1646346","<UNNAMED>","Tully Gorge NP, end of Tully Falls Lookout Rd. Tully Falls lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9583333333","-27.525","34188","Dolichandra unguis-cati","1876102","2008-10-17","2008-10-17","1656106","<UNNAMED>","Fig Tree Pocket Road, Corner of Pylara Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.4438888889","-27.2375","34188","Dolichandra unguis-cati","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.589444444","-17.279722222","34188","Dolichandra unguis-cati","1894747","1998-01-29","1998-01-29","1681347","<UNNAMED>","Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.5983611111","-27.48025","34188","Dolichandra unguis-cati","1895691","2008-08-04","2008-08-04","1697523","<UNNAMED>","C. 3km SE of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.1176336599","-21.0827521998","34188","Dolichandra unguis-cati","1896251","2007-02-05","2007-02-05","1699710","<UNNAMED>","Rowallan Park Scout Camp, off Glendaragh Road, about 21km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.3651944444","-24.1998055556","34188","Dolichandra unguis-cati","1903534","2005-05-27","2005-05-27","1699528","<UNNAMED>","Banana Shire, creek near Jambin on road heading west near intersection with Melcer Road. BN26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.2055555556","-19.5369444444","34188","Dolichandra unguis-cati","1903776","2010-12-10","2010-12-10","1689885","<UNNAMED>","Blackbraes National Park Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.0805898257","-21.2810803257","34188","Dolichandra unguis-cati","1904545","2007-10-01","2007-10-01","1679390","<UNNAMED>","Palm Tree Road, 50m from Sandy Creek, off Homebush Road, SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.67583333","-24.32638889","34188","Dolichandra unguis-cati","1905322","2005-11-03","2005-11-03","1682352","<UNNAMED>","Callide Creek, 15km east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.5925859211","-20.380672312","34188","Dolichandra unguis-cati","1910020","2007-09-29","2007-09-29","1684480","<UNNAMED>","Proserpine River near junction with Myrtle Creek, on Shute Harbour Road, c. 3km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.6588888889","-25.2461111111","34188","Dolichandra unguis-cati","1910195","2013-07-24","2013-07-24","1686271","<UNNAMED>","'Jamberoo', NNW Taroom, on the banks of Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.2088333333","-25.2037","34188","Dolichandra unguis-cati","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.47517023","-17.26483457","34188","Dolichandra unguis-cati","1917668","2008-11-06","2008-11-06","1688710","<UNNAMED>","Edge of carpark, off Railway Lane, close to railway line and Priors Creek, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.2137014406","-24.9450954169","34188","Dolichandra unguis-cati","1917766","2006-11-30","2006-11-30","1704946","<UNNAMED>","Bingera Crossing, c. 12km south-west of Bundaberg on Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.46361111","-27.23055556","34188","Dolichandra unguis-cati","1920799","2010-03-04","2010-03-04","1699208","<UNNAMED>","Esk Creek, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.0503700625","-21.2815684823","34188","Dolichandra unguis-cati","1921504","2007-10-07","2007-10-07","1683143","<UNNAMED>","Along cane railway crossing of Sandy Creek, off Stevens Drive, Homebush, SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.2302777778","-25.62","34188","Dolichandra unguis-cati","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.4427341106","-26.1900789542","34188","Dolichandra unguis-cati","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.7510779357","-28.0817375891","34188","Dolichandra unguis-cati","1946939","1978-04-01","1978-04-30","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.82610699","-25.65675491","34188","Dolichandra unguis-cati","1947104","1972-04-13","1972-04-13","1484314","<UNNAMED>","Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","147.75334796","-24.80899009","34188","Dolichandra unguis-cati","1959259","2001-03-12","2001-03-12","1554100","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.80053","-27.1901","34188","Dolichandra unguis-cati","1966201","2019-11-02","2019-11-02","1723750","<UNNAMED>","North Pine River, on grazing property on west side of river, near Cruce's Crossing intersection of Lacey's Creek Road and North Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.2583333","-23.8416667","34188","Dolichandra unguis-cati","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.4625","-24.4194444444","34188","Dolichandra unguis-cati","2071920","1991-03-29","1991-03-29","1790910","<UNNAMED>","Grevillea Creek, W of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.7111111111","-26.1744444444","34188","Dolichandra unguis-cati","2072274","1991-04-10","1991-04-10","1791056","<UNNAMED>","Deep Creek, 5km East of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.844172","-27.924351","34188","Dolichandra unguis-cati","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"232","152.987734635","-27.539236868","34188","Dolichandra unguis-cati","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"233","152.09335","-27.70398","34188","Dolichandra unguis-cati","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","151.4371125443","-27.3305105249","34188","Dolichandra unguis-cati","1192313","2009-02-08","2009-02-08","1076733","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.068531","-27.461845","34188","Dolichandra unguis-cati","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.990822","-27.084341","34188","Dolichandra unguis-cati","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.9773","-27.5531166666","34188","Dolichandra unguis-cati","858602","2003-11-27","2003-11-27","801356","INCIDENTAL","Wirra Wirra Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.991630783","-27.5553482557","34188","Dolichandra unguis-cati","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.12109","-27.26265","34188","Dolichandra unguis-cati","1395188","2015-07-09","","1236017","INCIDENTAL","Junction Perserverance and Crows Nest Creeks, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.7669515158","-26.5649889908","34188","Dolichandra unguis-cati","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.4088888888","-27.335","34188","Dolichandra unguis-cati","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.1231","-28.0467","34188","Dolichandra unguis-cati","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.196","-27.3592","34188","Dolichandra unguis-cati","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
