"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1326","148.61777513","-24.29842564","413","Heteronotia binoei","521504","1997-04-23","1997-04-23","523682","102762","Comet R at The Lake Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1327","151.62166","-28.20694","413","Heteronotia binoei","2074291","2020-07-05","2020-07-05","1793161","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1328","151.91356353","-25.2817496","413","Heteronotia binoei","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"1329","151.51774332","-25.98175067","413","Heteronotia binoei","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"1330","151.66356151","-24.29425281","413","Heteronotia binoei","478308","1981-11-05","1981-11-05","491020","23917","Bindaree HS ruins","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1331","151.65522805","-24.26508631","413","Heteronotia binoei","478355","1981-11-07","1981-11-07","491090","23856","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1332","151.8927236","-24.19841872","413","Heteronotia binoei","478430","1983-11-23","1983-11-23","481217","23690","1770-Agnes Water area","3000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1333","151.35106547","-23.93175432","413","Heteronotia binoei","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1334","143.126119885","-13.790156423","413","Heteronotia binoei","464269","1979-08-09","1979-08-09","456457","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1335","142.959454532","-13.706824184","413","Heteronotia binoei","465045","1978-11-23","1978-11-23","457213","<UNNAMED>","ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1336","143.126119885","-13.790156423","413","Heteronotia binoei","465160","1978-08-30","1978-08-30","457346","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1337","143.459449667","-13.873487625","413","Heteronotia binoei","465859","1977-08-18","1977-08-18","458019","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1338","143.232285591","-13.708656118","413","Heteronotia binoei","467736","1979-08-07","1979-08-07","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1339","143.235785673","-13.982488507","413","Heteronotia binoei","467779","1978-05-03","1978-05-03","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1340","143.317118567","-14.065821029","413","Heteronotia binoei","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1341","143.19745257","-13.943155543","413","Heteronotia binoei","467817","1978-05-03","1978-05-03","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1342","143.561615502","-13.913320228","413","Heteronotia binoei","467967","1978-12-13","1978-12-13","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1343","143.548449241","-13.977653458","413","Heteronotia binoei","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1344","143.516449328","-13.922820442","413","Heteronotia binoei","468030","1977-08-14","1977-08-14","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1345","142.207787396","-12.723166002","413","Heteronotia binoei","467602","1981-05-19","1981-05-19","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1346","142.311120919","-12.751665683","413","Heteronotia binoei","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1347","141.899626254","-12.016501033","413","Heteronotia binoei","467739","1980-09-05","1980-09-05","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1348","145.3236035551","-18.2637446332","413","Heteronotia binoei","564938","2002-09-08","2002-09-08","550913","PH13","Near Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1349","145.3577776872","-18.2322003088","413","Heteronotia binoei","564931","2002-09-02","","551014","INCIDENTAL","Herbert River above Herbert River Falls, Princess Hills section, Lumholtz National Park, NEQ.","200","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1350","145.3199925135","-18.2676335285","413","Heteronotia binoei","565005","2002-09-07","","551071","INCIDENTAL","Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1351","147.876090712","-22.4734427133","413","Heteronotia binoei","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"1352","145.192789999","-22.1234617699","413","Heteronotia binoei","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"1353","143.301163457","-24.0818066448","413","Heteronotia binoei","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"1354","148.80111111","-20.3816666633","413","Heteronotia binoei","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1355","147.01776776","-19.39845041","413","Heteronotia binoei","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1356","146.74274904","-19.2067932161","413","Heteronotia binoei","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1357","143.470699","-19.134006","413","Heteronotia binoei","1441003","2016-05-12","2016-05-12","1277712","INCIDENTAL","Rungulla NP","100","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"1358","143.2711633571","-24.0284735865","413","Heteronotia binoei","834399","2000-12-15","","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1359","143.0366666666","-22.5163888888","413","Heteronotia binoei","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1360","150.8869444444","-23.0769444444","413","Heteronotia binoei","858404","2004-02-14","","801193","North keppel Enviro education center","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1361","142.2786190738","-23.806270858","413","Heteronotia binoei","1121321","2009-03-11","","1015222","Goneaway-Tonkaroo","Goneaway","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1362","149.2200000002","-23.4969416662","413","Heteronotia binoei","834408","2001-04-13","","785217","INCIDENTAL","Taunton National Park","500","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1363","147.316551","-26.194885","413","Heteronotia binoei","1344697","2014-03-30","2014-04-09","1202547","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1364","147.364365","-26.203552","413","Heteronotia binoei","1344606","2013-11-13","2013-11-20","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1365","147.422951","-26.263214","413","Heteronotia binoei","1344706","2014-03-30","2014-04-09","1202563","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1366","147.438661","-26.166047","413","Heteronotia binoei","1344652","2014-02-17","2014-02-26","1202602","INCIDENTAL","Chesterton Range National Park, Pitfall Site 28","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1367","147.294188","-26.122763","413","Heteronotia binoei","1344684","2014-03-30","2014-04-09","1202621","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1368","147.352001","-26.159332","413","Heteronotia binoei","1344689","2014-03-30","2014-04-09","1202623","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1369","147.438661","-26.166047","413","Heteronotia binoei","1344691","2014-03-30","2014-04-09","1202624","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1370","147.340248","-26.173929","413","Heteronotia binoei","1344692","2014-03-30","2014-04-09","1202625","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1371","147.435727","-26.291077","413","Heteronotia binoei","1344708","2014-03-30","2014-04-09","1202631","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1372","147.255691","-26.054913","413","Heteronotia binoei","1344709","2014-03-30","2014-04-09","1202632","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"1373","147.6694024233","-26.6847418199","413","Heteronotia binoei","1249823","2011-02-19","2011-02-22","1126387","602","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1374","147.6603480769","-26.6849918662","413","Heteronotia binoei","1249824","2011-02-19","2011-02-22","1126388","601","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1375","147.6394054203","-26.6837875705","413","Heteronotia binoei","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1376","147.5098654743","-26.6668951398","413","Heteronotia binoei","1249839","2011-02-20","2011-02-26","1126426","586","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1377","147.5591715765","-26.6759099626","413","Heteronotia binoei","1249835","2011-02-24","2011-02-24","1126399","591","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1378","146.7695193095","-26.6379446827","413","Heteronotia binoei","1249916","2011-02-27","2011-04-04","1126572","512","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1379","146.9091920181","-26.6532802888","413","Heteronotia binoei","1249900","2011-03-13","2011-03-29","1126533","528","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1380","146.5011005769","-26.6155328394","413","Heteronotia binoei","1249944","2011-04-11","2011-04-11","1126623","485","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1381","145.3056221112","-26.779737804","413","Heteronotia binoei","1249167","2011-05-03","2011-05-09","1126894","364","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1382","145.2756927818","-26.7797376673","413","Heteronotia binoei","1249170","2011-05-09","2011-05-09","1126897","361","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1383","145.2354527855","-26.7818687267","413","Heteronotia binoei","1249174","2011-05-23","2011-06-03","1126901","357","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1384","141.9433896479","-27.3804325743","413","Heteronotia binoei","1249598","2011-09-16","2011-09-16","1126717","14","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1385","141.324372228","-27.5386238742","413","Heteronotia binoei","1249744","2011-10-14","2011-10-15","1126921","51","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1386","141.2042678193","-27.5771754186","413","Heteronotia binoei","1249756","2011-10-14","2011-10-21","1126933","64","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1387","141.4282211522","-27.517651133","413","Heteronotia binoei","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1388","141.468600165","-27.4979938978","413","Heteronotia binoei","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1389","141.4220440941","-27.5202068208","413","Heteronotia binoei","1249693","2011-10-16","2011-11-04","1126865","41","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1390","141.5201427762","-27.4811906998","413","Heteronotia binoei","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1391","141.395900195","-27.5205816148","413","Heteronotia binoei","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1392","141.5117157536","-27.4822420682","413","Heteronotia binoei","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1393","141.4567941101","-27.5025109342","413","Heteronotia binoei","1249689","2011-10-19","2011-11-05","1126861","37","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1394","141.6630149287","-27.440067466","413","Heteronotia binoei","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1395","141.5366396593","-27.476505877","413","Heteronotia binoei","1249680","2011-10-20","2011-11-08","1126852","28","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1396","141.7326505775","-27.4203184052","413","Heteronotia binoei","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1397","150.16219453","-23.48730992","413","Heteronotia binoei","524249","1983-01-31","1983-01-31","530936","105518","Western end Black Mountain-Kalapa Rd","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1398","150.31774793","-23.49425457","413","Heteronotia binoei","524253","1983-01-31","1983-01-31","530940","105522","Stanwell Power Stn-S of Flagstaff Hill","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1399","150.98440486","-23.61925495","413","Heteronotia binoei","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"1400","148.54275779","-21.39010468","413","Heteronotia binoei","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"1401","138.6594444444","-25.1627777777","413","Heteronotia binoei","858337","2002-06-12","","801145","<UNNAMED>","old house Adria Downs: beside waterhole on channel feeding L Muncoonie West","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1402","151.1497164547","-28.2922936167","413","Heteronotia binoei","868934","2001-02-27","","811222","INCIDENTAL","Robert Wicks Research Centre, nr Inglewood, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1403","150.1647145484","-26.5984138357","413","Heteronotia binoei","868951","1999-11-19","","811239","INCIDENTAL","Leichhardt Highway N of Miles, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1404","151.8613779943","-28.8675653633","413","Heteronotia binoei","868952","2000-12-30","","811240","INCIDENTAL","Hoey Rd, nr Stanthorpe, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1405","149.9577809711","-27.3914703596","413","Heteronotia binoei","868972","2000-08-11","","811204","INCIDENTAL","reserve, Old Coomrith Rd, E of The Gums, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1406","146.5828137807","-25.8314980079","413","Heteronotia binoei","868982","2001-10-24","","811214","INCIDENTAL","Holly Downs, near Augathella, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1407","147.9635485435","-25.9037105186","413","Heteronotia binoei","970381","2005-10-19","","904774","INCIDENTAL","roadside on Tooloombilla, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1408","147.5586321742","-24.8373000746","413","Heteronotia binoei","970411","2005-10-25","","904758","INCIDENTAL","Carnarvon Station, condition assessment site 3","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1409","146.5625","-27.9977777777","413","Heteronotia binoei","1061204","2007-11-25","","961309","INCIDENTAL","Shamrock ruins, Balonne Highway, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1410","148.778","-26.573","413","Heteronotia binoei","1256116","1998-05-17","","1132187","INCIDENTAL","8 Jackson St, Roma","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1411","148.39275318","-20.22344205","413","Heteronotia binoei","551449","1974-05-01","1974-05-31","466842","157657","Disused railway siding betw Proserpine & Bowen","900","6361","Rankin (1975)","3461","Department of Environment, Science and Innovation","DES"
"1412","151.05107045","-23.66508819","413","Heteronotia binoei","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"1413","148.07337273","-21.04085684","413","Heteronotia binoei","1211758","2012-04-15","2012-04-15","1090800","REDC14","Sandy Creek gorge, Redcliffe Tableland, north of Nebo, MEQ.","300","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1414","148.11647709","-21.11333658","413","Heteronotia binoei","1211768","2012-04-11","2012-04-18","1090815","REDC13","Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1415","148.1163220905","-21.2476761203","413","Heteronotia binoei","1211788","2012-04-12","2012-04-12","1090872","REDC08","Waterfall on small tributary of Eastern Creek, Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1416","148.08800971","-21.07050941","413","Heteronotia binoei","1211793","2012-04-13","2012-04-15","1090811","REDC09","Branch of Sandy Creek, north of Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1417","148.09547","-21.16115","413","Heteronotia binoei","1211823","2012-04-12","2012-04-13","1090846","REDC02","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1418","148.16648209","-21.15470605","413","Heteronotia binoei","1211843","2012-04-15","2012-04-15","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1419","148.09928136","-21.22379791","413","Heteronotia binoei","1211804","2012-04-12","2012-04-12","1090823","INCIDENTAL","Top of the western escarpment on South Road, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1420","149.6150055998","-28.2769299442","413","Heteronotia binoei","895658","1999-02-01","","835746","Site1","6.4km on Bungunya - Alton Rd, about .5km south of "Redfield", from Bungunya - Meandarra Rd","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1421","147.4933720281","-28.1627820458","413","Heteronotia binoei","895605","1999-02-03","","835751","Site6","Edge of Andys Crossing Rd, 16.7km south of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1422","147.9628158913","-27.7822352896","413","Heteronotia binoei","895613","1999-02-05","","835871","Site8","Cypress Tank, 16.4km north of Rosehill Aviaries, north of Boolba","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1423","148.2816780829","-27.7663953284","413","Heteronotia binoei","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1424","152.33438774","-24.83174839","413","Heteronotia binoei","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"1425","148.85111553","-25.40675844","413","Heteronotia binoei","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1426","149.3358116351","-24.9299257156","413","Heteronotia binoei","1305029","2014-11-20","2014-11-20","1170656","INCIDENTAL","Palmgrove N.P. (Scientific)","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1427","144.44008","-28.55821","413","Heteronotia binoei","1440890","2017-04-24","2017-04-28","1277733","INCIDENTAL","Boorara Woolshed, Currawinya National Park via Hungerford SWQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1428","144.492333","-28.839594","413","Heteronotia binoei","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1429","144.492333","-28.839594","413","Heteronotia binoei","2048516","1993-09-25","1993-09-25","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1430","151.09771","-27.3333","413","Heteronotia binoei","2121917","1994-12-04","1994-12-04","1827740","INCIDENTAL","Wilga Bush Camping Area, Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1431","151.6138732232","-28.0295122692","413","Heteronotia binoei","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1432","144.49135","-28.83995","413","Heteronotia binoei","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1433","150.5009681982","-26.4289777266","413","Heteronotia binoei","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1434","150.6981246458","-26.2080635237","413","Heteronotia binoei","2121749","2008-03-31","2008-03-31","1827373","INCIDENTAL","old Coondarra State School site, Coondarra SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1435","150.6322211104","-25.8925519735","413","Heteronotia binoei","2122112","2008-03-31","2008-03-31","1827483","INCIDENTAL","Brigg's property adj. Rosehall S.F. via Auburn SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1436","149.6556115423","-27.2065923355","413","Heteronotia binoei","1191980","2008-10-04","2008-10-04","1076703","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1437","149.9667872819","-26.4063220211","413","Heteronotia binoei","1191982","2008-10-06","2008-10-06","1076592","INCIDENTAL","Gurulmundi State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1438","150.9495319004","-25.9033446178","413","Heteronotia binoei","1192138","2008-10-17","2008-10-17","1076725","INCIDENTAL",""Wells Station", Brovinia via Mundubbera, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1439","151.2687109216","-26.7371990376","413","Heteronotia binoei","1192320","2009-02-10","2009-02-10","1076759","INCIDENTAL","Jandowae State Forest, Jandowae, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1440","144.5619","-17.21661","413","Heteronotia binoei","1450655","2015-09-17","2015-09-17","1286001","INCIDENTAL","Burke Developmental Road, south of Chillagoe CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1441","143.8136111111","-17.5836111111","413","Heteronotia binoei","1450658","2015-09-18","2015-09-18","1286004","INCIDENTAL","Bulleringa National Park CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1442","143.8130555555","-17.5833333333","413","Heteronotia binoei","1450660","2015-09-18","2015-09-18","1286006","INCIDENTAL","Bulleringa National Park CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1443","144.4080555555","-17.9494444444","413","Heteronotia binoei","1450672","2015-09-22","2015-09-22","1286042","INCIDENTAL","Sundown Road railway crossing, "Springfield" via Mt. Surprise CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1444","144.4266666666","-18.3433333333","413","Heteronotia binoei","1450678","2015-09-23","2015-09-23","1286048","INCIDENTAL","O'Brien Creek, "Cabana" via Mt. Surprise CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
