"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"357","148.38871","-21.13714","26965","Oxyeleotris lineolata","1268086","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"358","148.38871","-21.13714","26965","Oxyeleotris lineolata","1268087","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"359","148.38871","-21.13714","26965","Oxyeleotris lineolata","1268088","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"360","148.38871","-21.13714","26965","Oxyeleotris lineolata","1268090","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"361","148.38871","-21.13714","26965","Oxyeleotris lineolata","1268092","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"362","148.38871","-21.13714","26965","Oxyeleotris lineolata","1268093","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"363","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270015","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"364","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270017","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"365","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270019","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"366","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270020","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"367","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270021","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"368","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270022","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"369","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270023","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"370","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270024","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"371","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270026","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"372","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270028","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"373","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270029","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"374","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270031","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"375","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270032","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"376","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270033","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"377","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270034","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"378","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270035","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"379","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270037","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"380","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270038","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"381","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270039","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"382","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270040","2004-09-12","2004-09-12","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"383","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270041","2004-09-12","2004-09-12","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"384","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270044","2004-09-12","2004-09-12","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"385","148.38871","-21.13714","26965","Oxyeleotris lineolata","1270045","2004-09-12","2004-09-12","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"386","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268030","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"387","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268032","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"388","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268039","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"389","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268661","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"390","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268663","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"391","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268664","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"392","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268665","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"393","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268666","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"394","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268667","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"395","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268668","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"396","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268669","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"397","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268670","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"398","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268671","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"399","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268672","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"400","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268675","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"401","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268677","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"402","148.3832","-20.3664","26965","Oxyeleotris lineolata","1268678","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"403","148.3832","-20.3664","26965","Oxyeleotris lineolata","1269281","2009-05-27","2009-05-27","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"404","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268016","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"405","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268017","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"406","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268033","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"407","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268034","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"408","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268509","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"409","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268510","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"410","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268511","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"411","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268512","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"412","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268513","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"413","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268514","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"414","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268515","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"415","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268516","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"416","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268517","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"417","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268601","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"418","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268603","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"419","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268781","2004-09-01","2004-09-01","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"420","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268785","2004-09-01","2004-09-01","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"421","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268788","2005-04-05","2005-04-05","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"422","143.14892","-20.73664","26965","Oxyeleotris lineolata","1268790","2005-04-05","2005-04-05","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"423","143.14892","-20.73664","26965","Oxyeleotris lineolata","1269180","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"424","143.14892","-20.73664","26965","Oxyeleotris lineolata","1269181","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"425","143.14892","-20.73664","26965","Oxyeleotris lineolata","1269182","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"426","143.14892","-20.73664","26965","Oxyeleotris lineolata","1269183","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"427","143.14892","-20.73664","26965","Oxyeleotris lineolata","1269184","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"428","143.14892","-20.73664","26965","Oxyeleotris lineolata","1269187","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"429","143.14892","-20.73664","26965","Oxyeleotris lineolata","1269933","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"430","143.14892","-20.73664","26965","Oxyeleotris lineolata","1269934","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"431","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268331","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"432","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268335","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"433","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268415","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"434","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268417","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"435","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268421","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"436","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268427","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"437","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268850","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"438","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268851","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"439","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268852","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"440","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268853","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"441","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268854","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"442","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268855","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"443","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268858","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"444","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268859","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"445","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268860","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"446","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268861","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"447","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268862","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"448","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268863","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"449","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268864","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"450","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268866","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"451","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268867","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"452","139.7229","-20.1311","26965","Oxyeleotris lineolata","1268868","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"453","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269882","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"454","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269883","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"455","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269885","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"456","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269886","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"457","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269888","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"458","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269889","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"459","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269890","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"460","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269891","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"461","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269892","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"462","147.2366","-19.8564","26965","Oxyeleotris lineolata","1269893","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"463","146.7441","-19.317","26965","Oxyeleotris lineolata","1269609","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"464","146.7441","-19.317","26965","Oxyeleotris lineolata","1269610","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"465","146.7441","-19.317","26965","Oxyeleotris lineolata","1269612","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"466","146.7441","-19.317","26965","Oxyeleotris lineolata","1269614","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"467","146.254","-19.91","26965","Oxyeleotris lineolata","1269853","2004-11-30","2004-11-30","1141729","BurR1","Anabranch (Charters Towers), Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"468","146.254","-19.91","26965","Oxyeleotris lineolata","1269854","2004-11-30","2004-11-30","1141729","BurR1","Anabranch (Charters Towers), Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"469","146.254","-19.91","26965","Oxyeleotris lineolata","1269877","2004-11-30","2004-11-30","1141729","BurR1","Anabranch (Charters Towers), Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"470","146.3061111","-19.96388889","26965","Oxyeleotris lineolata","1269878","2004-11-30","2004-11-30","1141735","CTW2","Above Charters Towers Weir Pool, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"471","146.3061111","-19.96388889","26965","Oxyeleotris lineolata","1269879","2004-11-30","2004-11-30","1141735","CTW2","Above Charters Towers Weir Pool, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"472","146.3061111","-19.96388889","26965","Oxyeleotris lineolata","1269880","2004-11-30","2004-11-30","1141735","CTW2","Above Charters Towers Weir Pool, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
