"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","150.834417308","-25.665086494","15634","Arundinella nepalensis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","149.27137636","-24.29119778","15634","Arundinella nepalensis","1925876","2005-03-27","2005-03-27","1708597","<UNNAMED>","Baranga Rd, 7.3km S of Central Creek, SW of Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.762459557","-25.742305097","15634","Arundinella nepalensis","28320","1996-07-16","1996-07-16","11318","ACQ PENW358","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","150.5927420286","-23.3400890282","15634","Arundinella nepalensis","1623587","1978-04-04","1978-04-04","1458970","<UNNAMED>","Rockhampton, near summit of Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.75106884","-27.4150731","15634","Arundinella nepalensis","1955351","1961-01-01","1961-12-31","1482353","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.2954138302","-24.5305394155","15634","Arundinella nepalensis","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","148.4244623197","-24.7636953841","15634","Arundinella nepalensis","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","148.5260818753","-20.0901062839","15634","Arundinella nepalensis","1698999","1994-03-20","1994-03-20","1482808","<UNNAMED>","Nelly Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.8094560855","-26.2734314628","15634","Arundinella nepalensis","1726914","2001-09-18","2001-09-18","1556260","<UNNAMED>","Adjacent to creek on E, State Forest 488.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.7333333333","-28.85","15634","Arundinella nepalensis","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.8555555556","-28.8116666667","15634","Arundinella nepalensis","2118077","2023-02-14","2023-02-14","1825455","<UNNAMED>","Rees Road Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.687183715","-25.825360415","15634","Arundinella nepalensis","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","151.787738688","-25.933693972","15634","Arundinella nepalensis","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","151.91774218","-26.41508213","15634","Arundinella nepalensis","1531797","1931-02-10","1931-02-10","1375236","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.3261931551","-23.6234726381","15634","Arundinella nepalensis","1587566","1979-05-20","1979-05-20","1408589","<UNNAMED>","Tonkoro - Winton Road, Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.901073025","-23.065089448","15634","Arundinella nepalensis","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","143.8133529881","-17.5934742729","15634","Arundinella nepalensis","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.9010556","-24.248415789","15634","Arundinella nepalensis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","151.976898801","-25.665359175","15634","Arundinella nepalensis","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","151.792182529","-25.918971937","15634","Arundinella nepalensis","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","149.3028236136","-25.1121522147","15634","Arundinella nepalensis","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","151.451344953","-24.868418403","15634","Arundinella nepalensis","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","147.9294346193","-21.8114958288","15634","Arundinella nepalensis","1749148","1998-07-09","1998-07-09","1526391","<UNNAMED>","4.6km south down Sarina/Marlborough (inland) road from Nebo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.6469021709","-27.2636842103","15634","Arundinella nepalensis","1766011","2004-04-07","2004-04-07","1552474","<UNNAMED>","0.2km S of E end of Sim Jue Creek Road, D'Aguilar Range, Dundas district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.892742511","-24.6400825506","15634","Arundinella nepalensis","1930926","1996-03-14","1996-03-14","1716337","<UNNAMED>","state Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.5011005335","-28.4984107249","15634","Arundinella nepalensis","1549367","1934-01-20","1934-01-20","1352244","<UNNAMED>","Between Inglewood and millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.986350884","-24.686749855","15634","Arundinella nepalensis","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"242","150.9586758171","-24.8053522487","15634","Arundinella nepalensis","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","145.50085422","-20.29624388","15634","Arundinella nepalensis","1759522","2004-03-25","2004-03-25","1537968","<UNNAMED>","Allandale, 15km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.8725","-19.2025","15634","Arundinella nepalensis","1843852","2000-05-31","2000-05-31","1601682","<UNNAMED>","Horse Creek, 27.5km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.5605555556","-17.04","15634","Arundinella nepalensis","1898501","2015-04-01","2015-04-01","1690113","<UNNAMED>","Bulimba Station, Sugarbag Creek Catchment, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.784682707","-25.927582986","15634","Arundinella nepalensis","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","149.1772020234","-25.2571143085","15634","Arundinella nepalensis","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","151.34273444","-24.22342031","15634","Arundinella nepalensis","1634412","1983-05-13","1983-05-13","1408604","<UNNAMED>","Netherleigh, ca. 26km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.1927759454","-25.3067544357","15634","Arundinella nepalensis","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.25106098","-27.41506935","15634","Arundinella nepalensis","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.934454191","-22.881776981","15634","Arundinella nepalensis","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","146.9177734988","-19.5817843679","15634","Arundinella nepalensis","1585354","1931-01-27","1931-01-27","1418261","<UNNAMED>","Toonpan, 17 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.0402","-25.8292","15634","Arundinella nepalensis","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"254","151.94522974","-25.264249181","15634","Arundinella nepalensis","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"255","148.5353372451","-25.2996133081","15634","Arundinella nepalensis","898836","2002-08-24","","836674","BOXR1","Boxvale SF, 17km west of Wallaroo Homestead between sites D and E","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","151.748293171","-25.78341613","15634","Arundinella nepalensis","28342","1996-07-17","1996-07-17","11340","ACQ CYA362","Barambah Creek - Cooya: "Cooya" on upper slope of Cambalanga Creek valley","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","151.9177294142","-24.5817515303","15634","Arundinella nepalensis","1946865","1930-01-01","1930-12-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.936351446","-24.677860785","15634","Arundinella nepalensis","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"259","150.9760758443","-24.6234158839","15634","Arundinella nepalensis","1925824","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.9552116569","-24.7711356012","15634","Arundinella nepalensis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","151.68412945","-25.916749503","15634","Arundinella nepalensis","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","150.4760826889","-24.3067499756","15634","Arundinella nepalensis","1599310","1770-04-19","2000-11-07","1434136","<UNNAMED>","W of Callide Pass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.9258090802","-23.012036901","15634","Arundinella nepalensis","1785625","1998-12-10","1998-12-10","1556850","<UNNAMED>","Site 11, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.359398478","-24.206753934","15634","Arundinella nepalensis","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"265","145.2511082114","-16.7484689414","15634","Arundinella nepalensis","1644990","1978-03-22","1978-03-22","1447272","<UNNAMED>","Southedge, near homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.000509479","-25.676193006","15634","Arundinella nepalensis","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"267","148.74091537","-25.53014789","15634","Arundinella nepalensis","1921700","2004-04-16","2004-04-16","1697773","<UNNAMED>","Lonesome Section Expedition National Park. Injune: 8646 749752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.1273459855","-25.181989132","15634","Arundinella nepalensis","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","149.0894335207","-24.1141471302","15634","Arundinella nepalensis","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","147.117787271","-23.165109942","15634","Arundinella nepalensis","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","152.005509042","-25.647859115","15634","Arundinella nepalensis","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"272","151.695240274","-25.945638531","15634","Arundinella nepalensis","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","142.6761208395","-12.5568296982","15634","Arundinella nepalensis","1661671","1990-04-22","1990-04-22","1503956","<UNNAMED>","Mission River turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.0843986373","-27.5817346444","15634","Arundinella nepalensis","1888443","1909-05-08","1909-05-08","1673665","<UNNAMED>","Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.9177355","-27.24840643","15634","Arundinella nepalensis","1938002","1931-02-12","1931-02-12","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.5260750937","-24.4067514456","15634","Arundinella nepalensis","1924978","1933-12-01","1933-12-31","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.9280449779","-28.6664662805","15634","Arundinella nepalensis","1761890","2001-04-10","2001-04-10","1579059","<UNNAMED>","Stanthorpe township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.76732661","-18.54678852","15634","Arundinella nepalensis","1860379","2013-04-30","2013-04-30","1653207","<UNNAMED>","Near Garrawalt Creek, 400m W of forestry track and 7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.2286107898","-24.4792013222","15634","Arundinella nepalensis","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","151.034404031","-24.365085698","15634","Arundinella nepalensis","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","143.55","-18.5497222222","15634","Arundinella nepalensis","1873464","2013-03-17","2013-03-17","1654184","<UNNAMED>","Branch Creek road crossing, N of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.0251","-25.4381","15634","Arundinella nepalensis","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"283","147.2033","-24.8089","15634","Arundinella nepalensis","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"284","151.4400285221","-25.798753613","15634","Arundinella nepalensis","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","150.917740039","-23.148422679","15634","Arundinella nepalensis","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","150.9241489665","-24.8308940086","15634","Arundinella nepalensis","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","148.2189673783","-24.4645238607","15634","Arundinella nepalensis","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","151.3685677722","-24.1298092008","15634","Arundinella nepalensis","1691046","1995-02-19","1995-02-19","1514260","<UNNAMED>","'Castletower' Many Peaks Range (GPS 24 07 53 151 22 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.2958564878","-25.0719218864","15634","Arundinella nepalensis","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","145.4760997865","-14.673476098","15634","Arundinella nepalensis","1597151","1990-07-18","1990-07-18","1416771","<UNNAMED>","Lizard Island. Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.2663430818","-27.7120124222","15634","Arundinella nepalensis","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.530519176","-22.625644668","15634","Arundinella nepalensis","31724","1993-09-15","1993-09-15","14079","SWB 3_05","Shoal Water Bay: SWBTA, Mt Hummock Sector - Corymbia citridora community 1.9 km east of 3-4 on George Creek Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"293","152.4177436447","-27.415076625","15634","Arundinella nepalensis","1653117","1931-03-20","1931-03-20","1416211","<UNNAMED>","Camp Mountain, near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.4177482566","-23.5817539107","15634","Arundinella nepalensis","1556931","1938-07-15","1938-07-15","1350903","<UNNAMED>","Mt Morgan Clay Pits.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.0844289214","-23.9150899793","15634","Arundinella nepalensis","1521002","1971-04-18","1971-04-18","1377131","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (Campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.2511088751","-18.7484560053","15634","Arundinella nepalensis","1601402","1931-01-26","1931-01-26","1418262","<UNNAMED>","Between Ingham and Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.28558333","-16.66455556","15634","Arundinella nepalensis","1855068","2013-04-06","2013-04-06","1657311","<UNNAMED>","Lower slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 5.6km west of Mt. Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.85225","-25.9079722","15634","Arundinella nepalensis","2123093","2023-05-17","2023-05-17","1828085","<UNNAMED>","Koko State Forest; Lot/Plan: 40/FTY884; Hawkwood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.631554083","-24.214036901","15634","Arundinella nepalensis","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"300","146.6138888888","-19.0361111111","15634","Arundinella nepalensis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"301","147.5844324311","-21.2484406669","15634","Arundinella nepalensis","1609260","1964-05-21","1964-05-21","1459969","<UNNAMED>","3 miles NE of Cerito Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.2740142245","-25.175275774","15634","Arundinella nepalensis","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","148.576091116","-22.1567697119","15634","Arundinella nepalensis","1620633","1979-03-27","1979-03-27","1436090","<UNNAMED>","Develin Creek, on Liliandale, ca. 70km S of Nebo, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","150.4452876937","-25.984820411","15634","Arundinella nepalensis","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","151.165235581","-23.730643451","15634","Arundinella nepalensis","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"306","143.0261398923","-18.2234771167","15634","Arundinella nepalensis","1690308","1987-03-20","1987-03-20","1511757","<UNNAMED>","60km W of Georgetown, (Etheridge Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.0844346172","-26.415087793","15634","Arundinella nepalensis","1930349","1916-04-01","1916-04-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.8341","-18.4997","15634","Arundinella nepalensis","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"309","150.6307347581","-25.2925427621","15634","Arundinella nepalensis","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","153.0093943145","-27.4234026839","15634","Arundinella nepalensis","1564888","1930-06-14","1930-06-14","1371231","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.9594080618","-23.6400877426","15634","Arundinella nepalensis","1591080","1989-08-01","1989-08-01","1421259","<UNNAMED>","37km NW of Gladstone State Forest, 60 Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.1283257254","-15.6931941018","15634","Arundinella nepalensis","1757219","2001-04-26","2001-04-26","1550386","<UNNAMED>","Lakeland - Cooktown Road, Kings Plains area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.0218","-25.4375","15634","Arundinella nepalensis","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"314","149.9341555161","-25.2600845999","15634","Arundinella nepalensis","1782594","1997-11-06","1997-11-06","1527460","<UNNAMED>","40km SW Theodore near Isla George (GPS 25 15 42 149 55 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.56360098","-16.64568889","15634","Arundinella nepalensis","1821224","2003-03-28","2003-03-28","1593249","<UNNAMED>","White Cliff Point between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.1596109178","-21.9257962418","15634","Arundinella nepalensis","1919976","2008-04-20","2008-04-20","1691382","<UNNAMED>","Undercliff Holding, c. 8.8km SSE of Undercliff Homestead, 26.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.738013456","-22.449254002","15634","Arundinella nepalensis","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"318","147.3600032304","-22.9092756941","15634","Arundinella nepalensis","1745130","1999-02-03","1999-02-03","1530675","<UNNAMED>","NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.2598131205","-25.4477414715","15634","Arundinella nepalensis","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","153.19273197","-27.62340131","15634","Arundinella nepalensis","1940114","1993-02-10","1993-02-10","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
