"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","145.9814096821","-21.9273406481","17176","Evolvulus alsinoides","1730668","2002-03-17","2002-03-17","1561552","<UNNAMED>","10km N of Ulcanbah HS, site 329.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.3158448856","-17.001249736","17176","Evolvulus alsinoides","1732830","2000-03-11","2000-03-11","1575051","<UNNAMED>","150m from Rookwood Creek, Rookwood station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.2932892633","-23.7142546232","17176","Evolvulus alsinoides","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.2682902752","-22.415654063","17176","Evolvulus alsinoides","1743625","1996-07-09","1996-07-09","1534604","<UNNAMED>","Shoalwater Bay, (AMG 56 218675 7518422).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.33018344","-24.35829974","17176","Evolvulus alsinoides","1744982","2001-03-21","2001-03-21","1576633","<UNNAMED>","150km by road S of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.79357425","-16.01257646","17176","Evolvulus alsinoides","1746450","2002-04-03","2002-04-03","1556546","<UNNAMED>","Bonnie Glen station, immediately W of Peninsula Development Road between Mount Molloy and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.7928350539","-24.8567890901","17176","Evolvulus alsinoides","1751465","2000-02-23","2000-02-23","1572556","<UNNAMED>","Idalia National Park headquarters, 113km South West of Blackall, Mushroom Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.4344495552","-26.4612057625","17176","Evolvulus alsinoides","1751860","2002-04-18","2002-04-18","1574953","<UNNAMED>","18.1km from Yuleba towards Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.7927629409","-20.5734422115","17176","Evolvulus alsinoides","1757050","1984-03-24","1984-03-24","1519290","<UNNAMED>","Collinsville Coal Pty.Ltd. mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.5095384262","-28.873459516","17176","Evolvulus alsinoides","1761302","1997-04-01","1997-04-30","1576221","<UNNAMED>","CUrrawinya National Park, south of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.2444551527","-20.8148418496","17176","Evolvulus alsinoides","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.3301834417","-24.358299739","17176","Evolvulus alsinoides","1768304","2001-03-21","2001-03-21","1559920","<UNNAMED>","150km by road S of Longreach on road t Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.4197279466","-18.1892970826","17176","Evolvulus alsinoides","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.41392532","-17.93125839","17176","Evolvulus alsinoides","1776154","2001-05-11","2001-05-11","1520140","<UNNAMED>","Ca 1.5 km N of Carron River, ca 41 km NE of Croydon (site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.91917238","-17.45985825","17176","Evolvulus alsinoides","1787710","2005-04-13","2005-04-13","1573780","<UNNAMED>","12.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","140.8503437852","-19.5340411924","17176","Evolvulus alsinoides","1801802","2005-03-17","2005-03-17","1624603","<UNNAMED>","69.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.4844393969","-16.2748594","17176","Evolvulus alsinoides","1810698","2003-05-03","2003-05-03","1584501","<UNNAMED>","Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","146.95061799","-21.70558208","17176","Evolvulus alsinoides","1823631","2004-03-28","2004-03-28","1622773","<UNNAMED>","South of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.1823611111","-22.4771388889","17176","Evolvulus alsinoides","1831120","2009-03-05","2009-03-05","1634377","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.80277778","-22.65777778","17176","Evolvulus alsinoides","1831499","2011-04-15","2011-04-15","1609847","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, at base of Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.3816388889","-15.7742777778","17176","Evolvulus alsinoides","1856054","2017-03-08","2017-03-08","1645904","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.7855555556","-22.5602777778","17176","Evolvulus alsinoides","1859775","2014-02-17","2014-02-17","1661014","<UNNAMED>","Small headland, c. 2.6km S of Cape Clinton, Freshwater Sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.7183704731","-22.3398006743","17176","Evolvulus alsinoides","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.8283333333","-22.6872222222","17176","Evolvulus alsinoides","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.54555556","-27.43569444","17176","Evolvulus alsinoides","1868799","2014-05-31","2014-05-31","1647719","<UNNAMED>","Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.1911388889","-25.9359722222","17176","Evolvulus alsinoides","1871593","2016-04-20","2016-04-20","1664570","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.84491667","-22.68486111","17176","Evolvulus alsinoides","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.2876333333","-9.9552333333","17176","Evolvulus alsinoides","1884208","2016-11-25","2016-11-25","1669762","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.5386111111","-26.4544444444","17176","Evolvulus alsinoides","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.2594942669","-26.3734433826","17176","Evolvulus alsinoides","1887307","1976-03-24","1976-03-24","1672246","<UNNAMED>","6.5km N of Charleville along road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.6760670604","-22.3900879838","17176","Evolvulus alsinoides","1891630","1993-08-12","1993-08-12","1675915","<UNNAMED>","N end of Pearl Bay, Shoalwater Bay Military Reserve, 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.9114096821","-21.7292850925","17176","Evolvulus alsinoides","1891997","2002-03-16","2002-03-16","1675976","<UNNAMED>","Near Lake Buchanan, 9km NE of Ronlow Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.7405606253","-21.4795553939","17176","Evolvulus alsinoides","1892196","1992-06-14","1992-06-14","1676410","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental Road (site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.6358333333","-17.7172222222","17176","Evolvulus alsinoides","1893563","2004-05-23","2004-05-23","1682838","<UNNAMED>","74.3km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","139.9428642958","-21.6568248522","17176","Evolvulus alsinoides","1894549","1990-04-12","1990-04-12","1678493","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.8952777778","-24.1816666667","17176","Evolvulus alsinoides","1894907","2009-10-08","2009-10-08","1699627","<UNNAMED>","Town of Seventeen Seventy, beach c. 2km SE of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.51916667","-25.48361111","17176","Evolvulus alsinoides","1896487","2013-03-21","2013-03-21","1685553","<UNNAMED>","Robinson Creek property, Washpool Lagoon, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.91842071","-15.15221407","17176","Evolvulus alsinoides","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.05444444","-18.04305556","17176","Evolvulus alsinoides","1901473","2004-05-21","2004-05-21","1706204","<UNNAMED>","36km along O'Briens Creek Road from junction with Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.6166666667","-17.4780555556","17176","Evolvulus alsinoides","1909527","2005-03-03","2005-03-03","1681842","<UNNAMED>","Quarry just S of Sandy Tate River crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","143.72194444","-18.60166667","17176","Evolvulus alsinoides","1911480","2004-04-29","2004-04-29","1688110","<UNNAMED>","Newcastle Range, Forsayth - Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","138.0122222222","-17.8222222222","17176","Evolvulus alsinoides","1914324","2006-04-05","2006-04-05","1692683","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","140.557222222","-18.581111111","17176","Evolvulus alsinoides","1917075","2003-03-21","2003-03-21","1682906","<UNNAMED>","76.2km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","138.2172222222","-18.4477777778","17176","Evolvulus alsinoides","1920691","2003-04-16","2003-04-16","1678523","<UNNAMED>","Lawn Hill National Park Musselbrook section, site 6 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","141.82","-17.9480555556","17176","Evolvulus alsinoides","1922681","2004-04-30","2004-04-30","1686177","<UNNAMED>","54.4km from Croydon on Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.1594079505","-20.2401028122","17176","Evolvulus alsinoides","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.4427986667","-20.0401327666","17176","Evolvulus alsinoides","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","139.6743333333","-22.2436666667","17176","Evolvulus alsinoides","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.084436433","-23.0817695001","17176","Evolvulus alsinoides","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","138.1595316742","-18.3568377093","17176","Evolvulus alsinoides","1925804","1995-05-04","1995-05-04","1709223","<UNNAMED>","N of Amphitheatre Camp site, 42.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","143.7512121452","-28.0818006567","17176","Evolvulus alsinoides","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","138.5012103977","-22.4985013317","17176","Evolvulus alsinoides","1926484","1935-01-01","1935-12-31","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.00946533","-20.2734661","17176","Evolvulus alsinoides","1926645","1975-07-24","1975-07-24","1708976","<UNNAMED>","59km NW of Pentland towards Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.8927919782","-18.8901319349","17176","Evolvulus alsinoides","1926858","1991-04-08","1991-04-08","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.917814387","-28.9150974625","17176","Evolvulus alsinoides","1926979","1952-03-11","1952-03-11","1708203","<UNNAMED>","Mungindi-Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.8239141158","-20.4670789715","17176","Evolvulus alsinoides","1928797","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.2510886993","-20.081776053","17176","Evolvulus alsinoides","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.3427372769","-21.7567587779","17176","Evolvulus alsinoides","1930941","1770-04-19","2000-11-07","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","142.8141758801","-12.4059972915","17176","Evolvulus alsinoides","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","147.0427635906","-19.2401166061","17176","Evolvulus alsinoides","1932436","1991-07-24","1991-07-24","1713420","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.45833333","-14.675","17176","Evolvulus alsinoides","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.1761325494","-20.6567957755","17176","Evolvulus alsinoides","1934147","1992-04-15","1992-04-15","1713287","<UNNAMED>","Cann Camp Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.2510670411","-23.9150879566","17176","Evolvulus alsinoides","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.70946064","-26.87343136","17176","Evolvulus alsinoides","1937313","1991-04-19","1991-04-19","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.2511609336","-26.4151100493","17176","Evolvulus alsinoides","1941164","1945-11-26","1945-11-26","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","146.75110432","-19.2484521","17176","Evolvulus alsinoides","1941555","1890-01-01","1890-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.5844066587","-27.5817384219","17176","Evolvulus alsinoides","1943291","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.9261636249","-27.2734416906","17176","Evolvulus alsinoides","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.7511168259","-17.4151360325","17176","Evolvulus alsinoides","1945043","1770-04-19","2000-11-07","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.50105958","-27.49839541","17176","Evolvulus alsinoides","1945245","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.50944788","-18.50679244","17176","Evolvulus alsinoides","1946854","1967-07-12","1967-07-12","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","142.30273345","-10.19864223","17176","Evolvulus alsinoides","1948594","2003-05-15","2003-05-15","1636334","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.0843871","-26.41506948","17176","Evolvulus alsinoides","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","142.74899948","-16.28423238","17176","Evolvulus alsinoides","1953052","2003-06-19","2003-06-19","1716757","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","141.50115286","-17.49848361","17176","Evolvulus alsinoides","1954688","1891-01-01","1891-12-31","1546888","<UNNAMED>","Along railway line between Croydon & Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.0844334189","-17.9151272875","17176","Evolvulus alsinoides","1955048","1938-08-09","1938-08-09","1577182","<UNNAMED>","Hull River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.25108797","-26.91508477","17176","Evolvulus alsinoides","1955837","1770-04-19","2000-11-07","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.45833333","-14.675","17176","Evolvulus alsinoides","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.45833333","-14.675","17176","Evolvulus alsinoides","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.4760997865","-14.673476098","17176","Evolvulus alsinoides","1958228","1987-05-31","1987-05-31","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.0844151665","-27.5817421341","17176","Evolvulus alsinoides","1958907","1877-10-01","1877-10-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.792738637","-22.8734217932","17176","Evolvulus alsinoides","1979857","1977-07-21","1977-07-21","1733226","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 125. Nine Mile Beach 6km S of Stockyard Point., 30km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.2380556","-15.4438889","17176","Evolvulus alsinoides","2007804","2019-08-28","2019-08-28","1738868","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.7533333333","-19.1169444444","17176","Evolvulus alsinoides","2022921","1971-03-04","1971-03-04","1752867","<UNNAMED>","Bay Rock, about 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.3374811","-17.0210889","17176","Evolvulus alsinoides","2049062","1962-04-20","1962-04-20","1772777","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","144.2333333","-19.5644444","17176","Evolvulus alsinoides","2110544","2022-12-24","2022-12-24","1822508","<UNNAMED>","Blackbraes National Park, southern boundary, 1.1km S of Blackbraes Ranger Base Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.6840497007","-22.3862456662","17176","Evolvulus alsinoides","2124832","2014-02-18","2014-02-18","1656557","<UNNAMED>","Pearl Bay Northern end, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.844172","-27.924351","17176","Evolvulus alsinoides","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"304","146.6333333333","-19.0305555555","17176","Evolvulus alsinoides","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"305","146.6361111111","-18.9652777777","17176","Evolvulus alsinoides","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"306","146.6138888888","-19.0361111111","17176","Evolvulus alsinoides","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"307","150.6832916","-22.388977395","17176","Evolvulus alsinoides","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"308","150.73801341","-22.445643003","17176","Evolvulus alsinoides","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"309","150.801070554","-22.648421356","17176","Evolvulus alsinoides","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"310","150.801070554","-22.648421356","17176","Evolvulus alsinoides","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"311","150.801070554","-22.648421356","17176","Evolvulus alsinoides","31834","1993-09-24","1993-09-24","14189","SWB F20","Shoal Water Bay: Dune Knoll Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"312","150.001077555","-21.998426281","17176","Evolvulus alsinoides","31703","1993-09-27","1993-09-27","14058","SWB 27THB","Shoal Water Bay: Sandblow, Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"313","150.801070554","-22.648421356","17176","Evolvulus alsinoides","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"314","138.6537360543","-25.9080552032","17176","Evolvulus alsinoides","1121417","2007-05-03","","1015256","Site 1","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.667726659","-24.015086981","17176","Evolvulus alsinoides","32178","1770-05-23","1999-04-19","14526","JOY RODDGEN","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"316","151.627727394","-23.975641904","17176","Evolvulus alsinoides","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"317","151.667726629","-23.998419901","17176","Evolvulus alsinoides","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
