"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","145.4783333333","-18.3788888889","35061","Apowollastonia spilanthoides","1887670","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.5194725361","-20.6059652782","35061","Apowollastonia spilanthoides","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.675","-20.29166667","35061","Apowollastonia spilanthoides","1544384","1770-04-19","2000-11-07","1347087","<UNNAMED>","Cannon Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.625","-19.175","35061","Apowollastonia spilanthoides","1567430","1963-02-01","1963-02-28","1351965","<UNNAMED>","Townsville, near Saunders Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.09279193","-21.790115","35061","Apowollastonia spilanthoides","1634536","1983-10-14","1983-10-14","1453567","<UNNAMED>","Near the homestead of Moonoomoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.56442445","-22.13982527","35061","Apowollastonia spilanthoides","1724910","1998-03-16","1998-03-16","1534625","<UNNAMED>","West of Morpeth Homestead, Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.8241978036","-18.1065852175","35061","Apowollastonia spilanthoides","1826609","2009-03-08","2009-03-08","1635593","<UNNAMED>","Forty Mile Scrub National Park, 6km north along the Kennedy Highway from the Mt Surprise Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.14616445","-16.54532184","35061","Apowollastonia spilanthoides","1902797","2006-02-01","2006-02-01","1680035","<UNNAMED>","Between Mt Carbine and Mary Farms, a few hundred metres NE of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.56977778","-26.29255556","35061","Apowollastonia spilanthoides","1909134","2009-01-09","2009-01-09","1681929","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Near old railway line easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.017731273","-25.581747998","35061","Apowollastonia spilanthoides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","149.50111235","-26.4984261","35061","Apowollastonia spilanthoides","1545109","1930-11-01","1930-11-30","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.591574808","-26.8790114673","35061","Apowollastonia spilanthoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"220","147.2594355633","-20.1067792927","35061","Apowollastonia spilanthoides","1527754","1970-11-30","1970-11-30","1353492","<UNNAMED>","Swans Lagoon, Millaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.784568973","-23.1817645837","35061","Apowollastonia spilanthoides","1837149","2006-09-12","2006-09-12","1621104","<UNNAMED>","Bluff Head via Yeppoon, 10km S of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.2510670411","-23.9150879566","35061","Apowollastonia spilanthoides","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.80333333","-22.65583333","35061","Apowollastonia spilanthoides","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.3427773902","-17.3901341533","35061","Apowollastonia spilanthoides","1694245","1996-03-17","1996-03-17","1513191","<UNNAMED>","Baal Gammon east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.1636168355","-18.1359637493","35061","Apowollastonia spilanthoides","1785333","1999-05-11","1999-05-11","1563209","<UNNAMED>","Kent Holdings approx. 7.5km NE of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.2018333333","-27.8358888889","35061","Apowollastonia spilanthoides","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.7594278093","-20.1067778533","35061","Apowollastonia spilanthoides","1890870","1992-03-29","1992-03-29","1675049","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.98331","-27.57927","35061","Apowollastonia spilanthoides","1452165","2018-04-02","","1287517","INCIDENTAL","Firetail Track, Picnic Point, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","152.0405071555","-25.6025798244","35061","Apowollastonia spilanthoides","1926615","2009-05-15","2009-05-15","1707966","<UNNAMED>","Spur of Bluff Range, mid-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.1960770504","-28.0653461724","35061","Apowollastonia spilanthoides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"231","144.6153581389","-19.9520657055","35061","Apowollastonia spilanthoides","1729992","2002-03-25","2002-03-25","1548160","<UNNAMED>","7.7km WNW of Reedy Springs Homestead, Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.7927518978","-27.4900806389","35061","Apowollastonia spilanthoides","1888965","1994-04-13","1994-04-13","1673704","<UNNAMED>","10km SE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.26171564","-16.65784429","35061","Apowollastonia spilanthoides","1903231","2006-05-30","2006-05-30","1692273","<UNNAMED>","8km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.8735809123","-20.6156929125","35061","Apowollastonia spilanthoides","1956463","1999-08-11","1999-08-11","1541963","<UNNAMED>","South Repulse Island, SSE side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","147.576112948","-23.27955187","35061","Apowollastonia spilanthoides","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"236","148.25111842","-24.91509503","35061","Apowollastonia spilanthoides","1769893","1962-04-01","1962-04-30","1577228","<UNNAMED>","Carnarvon Creek National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","147.271401414","-23.9123290472","35061","Apowollastonia spilanthoides","1803917","1999-07-13","1999-07-13","1588787","<UNNAMED>","17.8km W of Duckabrook Station on Drummond Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.001065723","-25.698414883","35061","Apowollastonia spilanthoides","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","151.58442377","-27.7484125","35061","Apowollastonia spilanthoides","1527758","1946-11-20","1946-11-20","1342592","<UNNAMED>","2 miles S of Pittsworth on dairy farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.25940037","-23.90675462","35061","Apowollastonia spilanthoides","1619897","1988-04-07","1988-04-07","1413424","<UNNAMED>","Blondello Hills, Gladstone/Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.60942445","-22.15676971","35061","Apowollastonia spilanthoides","1640532","1979-03-27","1979-03-27","1457169","<UNNAMED>","Lillianvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.2669444","-19.9355556","35061","Apowollastonia spilanthoides","2096668","1935-04-11","1935-04-11","1810556","<UNNAMED>","Near source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.95240193","-27.588996447","35061","Apowollastonia spilanthoides","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.90833333","-27.59166667","35061","Apowollastonia spilanthoides","1659800","1934-02-12","1934-02-12","1485437","<UNNAMED>","Drayton, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.5761087667","-23.2734403063","35061","Apowollastonia spilanthoides","1712800","1995-02-27","1995-02-27","1497080","<UNNAMED>","TR 132, near Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.81420633","-20.2228327","35061","Apowollastonia spilanthoides","1719871","1999-08-13","1999-08-13","1516839","<UNNAMED>","Approximately 200m W of Mount Sharp, NW side of North Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.326094585","-21.9901053239","35061","Apowollastonia spilanthoides","1730801","1998-01-23","1998-01-23","1551057","<UNNAMED>","10km from Peak Downs Hwy down track following rail to Peak Downs Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.8210166891","-27.4853876894","35061","Apowollastonia spilanthoides","1848414","2011-03-23","2011-03-23","1615628","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.25106986","-28.08173386","35061","Apowollastonia spilanthoides","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.0094279183","-21.5234386572","35061","Apowollastonia spilanthoides","1706541","1996-02-17","1996-02-17","1499203","<UNNAMED>","20km SW of Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.57601263","-18.84608475","35061","Apowollastonia spilanthoides","1727947","1999-06-11","1999-06-11","1573740","<UNNAMED>","Ca. 3km N of the Oasis turnoff and The Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.67613634","-20.42346786","35061","Apowollastonia spilanthoides","1738898","1984-08-20","1984-08-20","1518808","<UNNAMED>","Near mouth of Humpy Creek, 'Clyde Park', N of Hughenden, Site EU121.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.8034895072","-22.6561628696","35061","Apowollastonia spilanthoides","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.5010627442","-24.4984182003","35061","Apowollastonia spilanthoides","1529651","1819-01-01","1819-12-31","1383930","<UNNAMED>","Rodd's Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.10942895","-22.09010577","35061","Apowollastonia spilanthoides","1717368","1994-03-17","1994-03-17","1504216","<UNNAMED>","10km SE of Morambah, Belyando shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.6927355043","-27.3234064325","35061","Apowollastonia spilanthoides","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.2948055556","-26.7364166667","35061","Apowollastonia spilanthoides","1825487","2013-03-19","2013-03-19","1594937","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.2791667","-17.4858333","35061","Apowollastonia spilanthoides","2048721","2021-02-07","2021-02-07","1772556","<UNNAMED>","100m along Mt Misery Road from Silver Valley Road junction, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","146.6361111111","-18.9652777777","35061","Apowollastonia spilanthoides","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.9177355","-27.4150731","35061","Apowollastonia spilanthoides","1545015","1904-09-01","1904-09-30","1377924","<UNNAMED>","Taylor's Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.5872150567","-17.0192980002","35061","Apowollastonia spilanthoides","1744773","1996-12-01","1996-12-01","1546580","<UNNAMED>","Davies Creek, above falls (GPS 17 01 15 145 35 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.00939431","-27.42340268","35061","Apowollastonia spilanthoides","1560648","1770-04-19","2000-11-07","1353706","<UNNAMED>","Top of Hills, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.551078337","-23.331754993","35061","Apowollastonia spilanthoides","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","146.9178302916","-27.2484416906","35061","Apowollastonia spilanthoides","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.2833315","-25.05369888","35061","Apowollastonia spilanthoides","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.63508944","-26.90246416","35061","Apowollastonia spilanthoides","1772988","1995-01-23","1995-01-23","1570313","<UNNAMED>","Munroes Camp Bunya Mtns 9244-643234.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.41777739","-17.41513415","35061","Apowollastonia spilanthoides","1956400","1910-01-01","1910-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.91","-25.6122222222","35061","Apowollastonia spilanthoides","1813902","2012-02-23","2012-02-23","1593485","<UNNAMED>","37km NE of Injune. Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.10252136","-22.85372481","35061","Apowollastonia spilanthoides","1708649","1992-03-31","1992-03-31","1514873","<UNNAMED>","(Site Jericho B.) 9km NW of Lennox HS on road to Dunrobin HS. (GPS 22 51 19 146 06 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.89139127","-20.52372314","35061","Apowollastonia spilanthoides","1879519","2014-03-31","2014-03-31","1650131","<UNNAMED>","Mount Cooper Station, 9.8km East of Mount Cooper homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.30833333","-19.39166667","35061","Apowollastonia spilanthoides","1915177","2008-04-02","2008-04-02","1706522","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.104211","-27.657572","35061","Apowollastonia spilanthoides","2072985","2021-10-31","2021-10-31","1792614","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"273","144.92980868","-16.21816733","35061","Apowollastonia spilanthoides","1861992","2013-04-09","2013-04-09","1659483","<UNNAMED>","Windsor Tableland NP, c. 35 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.77874023","-25.39694717","35061","Apowollastonia spilanthoides","1726697","1981-12-14","1981-12-14","1519663","<UNNAMED>","Burnett River at Mingo Crossing, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.47611333","-17.6234656","35061","Apowollastonia spilanthoides","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.03626553","-20.44613975","35061","Apowollastonia spilanthoides","1842308","2007-03-07","2007-03-07","1616810","<UNNAMED>","Lindeman Island, left hand side of access track from northern tip of North/South runway to Gap/Oldfield track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.2327208654","-21.5305396893","35061","Apowollastonia spilanthoides","1650700","1989-04-30","1989-04-30","1460693","<UNNAMED>","Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.94276015","-24.9734152611","35061","Apowollastonia spilanthoides","1612605","1990-03-14","1990-03-14","1419069","<UNNAMED>","Glenmoral Gap, W of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.1026","-25.5351333333","35061","Apowollastonia spilanthoides","1861892","2013-03-19","2013-03-19","1647770","<UNNAMED>","6km SE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.645","-18.135","35061","Apowollastonia spilanthoides","1909909","2004-12-24","2004-12-24","1693945","<UNNAMED>","Near Undara road turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","147.09277233","-20.6067764467","35061","Apowollastonia spilanthoides","1718548","1990-04-08","1990-04-08","1466544","<UNNAMED>","W side of Burdekin Falls-Mingela Road, 12km N of Burdekin Falls, which is 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.41972795","-18.18929708","35061","Apowollastonia spilanthoides","1728394","1994-04-08","1994-04-08","1559554","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.1094551527","-20.556786294","35061","Apowollastonia spilanthoides","1946594","1999-03-01","1999-03-31","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.66494867","-24.001752944","35061","Apowollastonia spilanthoides","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"285","144.555","-18.2447222222","35061","Apowollastonia spilanthoides","1910589","2005-12-31","2005-12-31","1690993","<UNNAMED>","Undara National Park, 12 Mile Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.00833333","-28.35833333","35061","Apowollastonia spilanthoides","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.2132875262","-27.7950679778","35061","Apowollastonia spilanthoides","1780937","2003-05-02","2003-05-02","1529049","<UNNAMED>","SW of Vennor Drive, towards Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","146.08447225","-23.58177987","35061","Apowollastonia spilanthoides","1887496","1946-04-01","1946-04-30","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.5352777778","-17.8844444444","35061","Apowollastonia spilanthoides","1906424","2004-01-08","2004-01-08","1695569","<UNNAMED>","Red Road, State Forest 605, Limestone logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.9177622966","-28.4150780546","35061","Apowollastonia spilanthoides","1943130","1963-02-08","1963-02-08","1716068","<UNNAMED>","Near Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.616616554","-23.995920009","35061","Apowollastonia spilanthoides","32041","1994-01-09","1994-01-09","14389","JOY RODA03","Eurimbula NP - Rodd's Peninsula: Bray Hills - peak adjacent to highest peak.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"292","151.663837685","-24.002586959","35061","Apowollastonia spilanthoides","32102","1994-01-11","1994-01-11","14450","JOY RODG11","Eurimbula NP - Rodd's Peninsula: Saddle between Table Hill and adjacent peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"293","151.7093960775","-24.6067515336","35061","Apowollastonia spilanthoides","1676530","1993-11-18","1993-11-18","1512467","<UNNAMED>","4.4km from Bruce Highway, towards Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.5974024342","-18.7959367878","35061","Apowollastonia spilanthoides","1920714","2003-08-27","2003-08-27","1681265","<UNNAMED>","30km NE of Lynd Junction on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","148.1058178412","-22.0831613217","35061","Apowollastonia spilanthoides","1695310","1995-03-10","1995-03-10","1510688","<UNNAMED>","11km SE of Moranbah (GPS 22 05 05 148 06 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.3561111111","-15.7794444444","35061","Apowollastonia spilanthoides","1890834","2017-03-08","2017-03-08","1675244","<UNNAMED>","23km S of Laura on metamorphic hills above the Mossman River, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.301088814","-22.365098671","35061","Apowollastonia spilanthoides","29293","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"298","153.209399995","-27.856734986","35061","Apowollastonia spilanthoides","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","150.89166667","-25.65833333","35061","Apowollastonia spilanthoides","1560037","1967-02-21","1967-02-21","1369809","<UNNAMED>","Narayen, Mundubbera, Eight Mile Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.6761172793","-19.4901253397","35061","Apowollastonia spilanthoides","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
