"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.34042","-27.55435","1987","Stictonetta naevosa","1351179","2014-11-07","","1207817","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.35892","-27.51543","1987","Stictonetta naevosa","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1395686","2015-03-29","","1236505","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1395692","2015-04-05","","1236511","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","144.276210573","-28.710963688","1987","Stictonetta naevosa","563008","1770-05-23","1996-12-31","549150","172026","Lakes area, Currawinya NP","7500","6213","Ross (1996)","3461","Department of Environment, Science and Innovation","DES"
"247","138.6927777766","-24.0316666633","1987","Stictonetta naevosa","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"248","151.10026335","-27.35147278","1987","Stictonetta naevosa","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"249","151.10026335","-27.35147278","1987","Stictonetta naevosa","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"250","151.10026335","-27.35147278","1987","Stictonetta naevosa","522684","1987-01-01","1987-01-31","522493","103951","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"251","151.096075","-27.350222","1987","Stictonetta naevosa","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"252","152.42607611","-27.45674147","1987","Stictonetta naevosa","487067","1983-01-01","1983-01-31","500003","43079","Seven Mile Lagoon","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"253","152.11358247","-27.53591023","1987","Stictonetta naevosa","498128","1983-01-15","1983-01-15","497271","47440","Hood's Lagoon","450","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"254","152.2455246","-27.55257589","1987","Stictonetta naevosa","498879","1983-01-30","1983-01-30","496289","48787","Krasches Lagoon","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","151.92191738","-27.38174566","1987","Stictonetta naevosa","488307","1983-01-31","1983-01-31","491215","40748","Gooby (Cooby) Dam","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"256","144.17203828","-28.0609633","1987","Stictonetta naevosa","502639","1983-12-27","1983-12-27","502534","54226","Dynevor Lake","5000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"257","144.17203828","-28.0609633","1987","Stictonetta naevosa","502638","1984-09-24","1984-09-24","502533","54225","Dynevor Lake","5000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"258","151.11361111","-27.3524999966","1987","Stictonetta naevosa","931975","1770-05-23","1973-12-31","867678","193410","Lake Broadwater","3000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"259","145.8677777766","-21.4566666633","1987","Stictonetta naevosa","932330","1770-05-23","1973-12-31","868033","193765","Yarrowmere","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"260","145.96361111","-20.2316666633","1987","Stictonetta naevosa","932414","1770-05-23","1973-12-31","868117","193849","Lake Powlathanga","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"261","146.0177777766","-19.8149999966","1987","Stictonetta naevosa","926439","1770-05-23","1984-12-31","862142","179383","Gainsford area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"262","151.9899644","-26.6609133","1987","Stictonetta naevosa","492843","1985-11-03","1985-11-03","495241","33638","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"263","152.325188","-27.536046","1987","Stictonetta naevosa","1288191","2014-01-21","2014-01-21","1156331","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"264","152.340419","-27.554335","1987","Stictonetta naevosa","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"265","152.244816","-27.615643","1987","Stictonetta naevosa","1288194","2014-01-21","2014-01-21","1156334","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"266","152.249615","-27.627995","1987","Stictonetta naevosa","1288196","2014-01-21","2014-01-21","1156336","INCIDENTAL","Ropeley-Rockside Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"267","152.244816","-27.615643","1987","Stictonetta naevosa","1287948","2014-02-02","2014-02-02","1156405","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"268","145.477748","-17.296898","1987","Stictonetta naevosa","1287937","2014-02-17","2014-02-17","1156394","INCIDENTAL","Hasties Swamp National Park","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"269","152.244816","-27.615643","1987","Stictonetta naevosa","1287980","2014-03-16","2014-03-16","1156435","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"270","152.340419","-27.554335","1987","Stictonetta naevosa","1293179","2014-04-06","2014-04-06","1160751","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"271","152.244816","-27.615643","1987","Stictonetta naevosa","1293307","2014-06-03","2014-06-04","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"272","152.244816","-27.615643","1987","Stictonetta naevosa","1293314","2014-06-08","2014-06-08","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"273","152.244816","-27.615643","1987","Stictonetta naevosa","1293320","2014-06-15","2014-06-15","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"274","152.340419","-27.554335","1987","Stictonetta naevosa","1293309","2014-06-04","2014-06-04","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"275","152.340419","-27.554335","1987","Stictonetta naevosa","1293313","2014-06-08","2014-06-08","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"276","152.249615","-27.627995","1987","Stictonetta naevosa","1293315","2014-06-08","2014-06-08","1160895","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"277","152.249615","-27.627995","1987","Stictonetta naevosa","1293321","2014-06-15","2014-06-15","1160895","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"278","152.340419","-27.554335","1987","Stictonetta naevosa","1293489","2014-07-05","2014-07-05","1160726","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"279","152.340419","-27.554335","1987","Stictonetta naevosa","1302073","2014-08-25","2014-08-25","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"280","152.244816","-27.615643","1987","Stictonetta naevosa","1302074","2014-08-25","2014-08-25","1168287","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"281","152.340419","-27.554335","1987","Stictonetta naevosa","1302083","2014-08-29","2014-08-29","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"282","152.340419","-27.554335","1987","Stictonetta naevosa","1304994","2014-10-30","2014-10-30","1170879","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"283","152.340419","-27.554335","1987","Stictonetta naevosa","1309181","2014-11-01","2014-11-01","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"284","152.340419","-27.554335","1987","Stictonetta naevosa","1309182","2014-11-08","2014-11-08","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"285","152.340419","-27.554335","1987","Stictonetta naevosa","1309254","2014-12-10","2014-12-10","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"286","152.340419","-27.554335","1987","Stictonetta naevosa","1309257","2014-12-14","2014-12-14","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"287","152.340419","-27.554335","1987","Stictonetta naevosa","1309452","2015-01-04","2015-01-04","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"288","152.244816","-27.615643","1987","Stictonetta naevosa","1318142","2015-04-25","2015-04-25","1179556","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"289","152.244816","-27.615643","1987","Stictonetta naevosa","1317998","2015-05-31","2015-05-31","1179548","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"290","152.340419","-27.554335","1987","Stictonetta naevosa","1318001","2015-05-31","2015-05-31","1179552","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"291","152.340419","-27.554335","1987","Stictonetta naevosa","1324532","2015-07-13","2015-07-13","1184091","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"292","152.35614","-27.51387","1987","Stictonetta naevosa","1362730","2016-02-28","2016-02-28","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"293","138.6618","-23.917","1987","Stictonetta naevosa","1362758","2016-03-25","2016-03-26","1217807","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"294","141.89862","-20.61756","1987","Stictonetta naevosa","1412934","2017-03-27","2017-03-31","1251659","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"295","145.33027236","-16.6734696","1987","Stictonetta naevosa","472529","1986-08-12","1986-08-12","481004","7574","Near Mt Molloy","3600","3123","USR, Bird Observer 659 (1986)","3461","Department of Environment, Science and Innovation","DES"
"296","153.3643582706","-27.9102306356","1987","Stictonetta naevosa","575097","2003-03-27","2003-03-27","556678","INCIDENTAL","Sewage Treatment Works, Shelter Road, Coombabah Qld 4216","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.4355065996","-23.4262006704","1987","Stictonetta naevosa","858388","2003-10-14","2003-10-14","801163","Gracemere Lagoon","Gracemere Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.10111111","-28.20666666","1987","Stictonetta naevosa","939023","1959-02-08","1959-02-08","874722","205072","Hermitage 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"299","150.5219444433","-23.37333333","1987","Stictonetta naevosa","939648","1960-08-25","1960-08-25","875347","205756","Rockhampton (32km radius)","32000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"300","146.73163941","-19.4081814491","1987","Stictonetta naevosa","556247","1992-06-01","1992-06-30","462042","162471","Ross River Dam borrow pits, Townsville","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"301","146.73163941","-19.4081814491","1987","Stictonetta naevosa","556246","1993-01-01","1993-12-31","462041","162470","Ross River Dam Borrow pits","450","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"302","151.869085","-27.670724","1987","Stictonetta naevosa","1354881","2013-10-28","2013-10-28","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","151.869085","-27.670724","1987","Stictonetta naevosa","1354883","2013-12-22","2013-12-22","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","151.869085","-27.670724","1987","Stictonetta naevosa","1354887","2014-09-01","2014-09-01","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"305","144.1513888888","-19.4016666666","1987","Stictonetta naevosa","1270096","2013-05-07","2013-05-07","1142145","INCIDENTAL","Emu Swamp Dam, Blackbraes National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","146.7547222222","-19.2113888888","1987","Stictonetta naevosa","1277614","2013-07-18","","1146695","INCIDENTAL","Payett's Tower (Bird Hide), Townsville Town Common Conservation Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"307","146.8978","-21.64076","1987","Stictonetta naevosa","1431319","2017-08-22","2017-08-22","1268700","INCIDENTAL","Second house Dam, Nairana National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","138.6594444433","-25.1649999966","1987","Stictonetta naevosa","931212","1969-04-01","1969-04-30","866915","184477","Muncoonie WH","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"309","143.54697126","-18.29431008","1987","Stictonetta naevosa","484488","1992-04-01","1992-04-30","477274","13328","Near Georgetown","3600","3266","Wingspan 6, 5  (1992)","3461","Department of Environment, Science and Innovation","DES"
