"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"605","153.0037","-26.68207","26956","Hypseleotris klunzingeri","1313346","2012-05-17","2012-05-17","1175885","141-0007","Eudlo Creek at Bruce Highway service road, Forest Glen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"606","153.0037","-26.68207","26956","Hypseleotris klunzingeri","1313347","2012-10-04","2012-10-04","1175885","141-0007","Eudlo Creek at Bruce Highway service road, Forest Glen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"607","153.0037","-26.68207","26956","Hypseleotris klunzingeri","1313348","2013-04-08","2013-04-08","1175885","141-0007","Eudlo Creek at Bruce Highway service road, Forest Glen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"608","153.0037","-26.68207","26956","Hypseleotris klunzingeri","1313349","2013-10-09","2013-10-09","1175885","141-0007","Eudlo Creek at Bruce Highway service road, Forest Glen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"609","153.0037","-26.68207","26956","Hypseleotris klunzingeri","1313350","2014-04-10","2014-04-10","1175885","141-0007","Eudlo Creek at Bruce Highway service road, Forest Glen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"610","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313351","2003-05-01","2003-05-31","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"611","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313352","2003-11-12","2003-11-12","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"612","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313353","2004-04-26","2004-04-26","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"613","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313354","2004-10-27","2004-10-27","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"614","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313355","2005-04-22","2005-04-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"615","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313356","2005-10-27","2005-10-27","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"616","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313357","2006-05-01","2006-05-01","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"617","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313359","2007-04-25","2007-04-25","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"618","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313360","2007-10-17","2007-10-17","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"619","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313361","2008-04-23","2008-04-23","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"620","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313362","2008-10-16","2008-10-16","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"621","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313363","2009-04-09","2009-04-09","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"622","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313364","2009-10-07","2009-10-07","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"623","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313365","2010-04-28","2010-04-28","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"624","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313366","2010-11-02","2010-11-02","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"625","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313367","2011-04-20","2011-04-20","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"626","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313368","2011-10-12","2011-10-12","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"627","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313369","2012-04-03","2012-04-03","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"628","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313370","2012-10-16","2012-10-16","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"629","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313371","2013-04-18","2013-04-18","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"630","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313372","2013-10-22","2013-10-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"631","152.3094","-26.89513","26956","Hypseleotris klunzingeri","1313373","2014-04-23","2014-04-23","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"632","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313374","2002-11-01","2002-11-30","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"633","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313375","2003-05-01","2003-05-31","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"634","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313376","2003-11-10","2003-11-10","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"635","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313378","2004-10-29","2004-10-29","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"636","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313379","2005-04-11","2005-04-11","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"637","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313380","2005-10-18","2005-10-18","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"638","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313381","2006-05-03","2006-05-03","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"639","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313382","2006-10-23","2006-10-23","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"640","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313383","2007-04-11","2007-04-11","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"641","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313384","2007-10-10","2007-10-10","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"642","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313385","2008-04-28","2008-04-28","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"643","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313387","2009-04-21","2009-04-21","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"644","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313388","2009-10-14","2009-10-14","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"645","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313389","2010-04-30","2010-04-30","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"646","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313390","2010-11-01","2010-11-01","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"647","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313391","2011-05-05","2011-05-05","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"648","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313392","2011-10-25","2011-10-25","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"649","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313393","2012-04-20","2012-04-20","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"650","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313394","2012-10-15","2012-10-15","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"651","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313395","2013-04-24","2013-04-24","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"652","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313396","2013-10-21","2013-10-21","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"653","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313473","2002-11-01","2002-11-30","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"654","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313474","2003-05-01","2003-05-31","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"655","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313475","2003-11-01","2003-11-30","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"656","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313476","2004-04-29","2004-04-29","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"657","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313477","2004-11-17","2004-11-17","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"658","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313478","2005-05-13","2005-05-13","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"659","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313479","2005-11-10","2005-11-10","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"660","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313481","2006-10-12","2006-10-12","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"661","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313482","2007-04-19","2007-04-19","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"662","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313483","2007-10-10","2007-10-10","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"663","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313484","2008-04-10","2008-04-10","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"664","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313485","2008-10-02","2008-10-02","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"665","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313488","2010-04-22","2010-04-22","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"666","152.9809","-26.937","26956","Hypseleotris klunzingeri","1313490","2003-05-01","2003-05-31","1175886","141-0011","Tibrogargan Creek at Rapkins Road, Beerburrum","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"667","152.9809","-26.937","26956","Hypseleotris klunzingeri","1313499","2007-10-29","2007-10-29","1175886","141-0011","Tibrogargan Creek at Rapkins Road, Beerburrum","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"668","152.4379","-27.2282","26956","Hypseleotris klunzingeri","1313535","2014-04-23","2014-04-23","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"669","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313537","2003-05-01","2003-05-31","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"670","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313538","2003-11-11","2003-11-11","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"671","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313539","2004-05-03","2004-05-03","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"672","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313544","2008-10-23","2008-10-23","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"673","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313545","2009-04-20","2009-04-20","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"674","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313547","2010-05-12","2010-05-12","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"675","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313548","2010-10-21","2010-10-21","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"676","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313549","2011-05-04","2011-05-04","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"677","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313550","2011-10-24","2011-10-24","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"678","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313551","2012-04-23","2012-04-23","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"679","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313552","2012-10-12","2012-10-12","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"680","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313553","2013-04-23","2013-04-23","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"681","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313554","2013-10-18","2013-10-18","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"682","152.6399","-27.1299","26956","Hypseleotris klunzingeri","1313555","2014-04-30","2014-04-30","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"683","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313558","2003-11-11","2003-11-11","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"684","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313559","2004-06-11","2004-06-11","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"685","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313560","2004-10-22","2004-10-22","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"686","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313561","2005-04-15","2005-04-15","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"687","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313562","2005-10-28","2005-10-28","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"688","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313564","2006-10-25","2006-10-25","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"689","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313566","2008-10-24","2008-10-24","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"690","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313567","2009-04-20","2009-04-20","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"691","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313568","2009-10-15","2009-10-15","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"692","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313569","2010-05-10","2010-05-10","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"693","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313570","2010-10-21","2010-10-21","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"694","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313571","2011-05-04","2011-05-04","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"695","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313573","2012-04-20","2012-04-20","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"696","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313574","2012-10-12","2012-10-12","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"697","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313575","2013-04-23","2013-04-23","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"698","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313576","2013-10-18","2013-10-18","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"699","152.5554","-27.2246","26956","Hypseleotris klunzingeri","1313577","2014-04-30","2014-04-30","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"700","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313628","2010-10-05","2010-10-05","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"701","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313629","2011-04-14","2011-04-14","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"702","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313630","2011-10-06","2011-10-06","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"703","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313631","2012-04-10","2012-04-10","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"704","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313632","2012-10-12","2012-10-12","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"705","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313633","2013-04-09","2013-04-09","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"706","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313634","2013-10-10","2013-10-10","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"707","153.223","-28.1384","26956","Hypseleotris klunzingeri","1313635","2014-04-09","2014-04-09","1176004","146-0005","Nerang River at Numinbah Community Hall, Nerang-Murwillimbah Road, Numinbah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"708","153.2974","-28.0259","26956","Hypseleotris klunzingeri","1313636","2002-11-01","2002-11-30","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"709","153.2974","-28.0259","26956","Hypseleotris klunzingeri","1313637","2003-05-01","2003-05-31","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"710","153.2974","-28.0259","26956","Hypseleotris klunzingeri","1313638","2003-11-01","2003-11-30","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"711","153.2974","-28.0259","26956","Hypseleotris klunzingeri","1313639","2004-04-20","2004-04-20","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"712","153.2974","-28.0259","26956","Hypseleotris klunzingeri","1313640","2004-11-04","2004-11-04","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"713","153.2974","-28.0259","26956","Hypseleotris klunzingeri","1313641","2005-05-13","2005-05-13","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"714","153.2974","-28.0259","26956","Hypseleotris klunzingeri","1313642","2005-11-10","2005-11-10","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
