"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"787","151.096735","-27.342904","61","Varanus varius","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"788","152.909398429","-27.106738972","61","Varanus varius","2151717","1992-01-01","1992-12-02","1848148","<UNNAMED>","Lot 30 Tinney Rd, Caboolture.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"789","150.74847","-26.57398","61","Varanus varius","1294038","2014-03-21","","1161120","INCIDENTAL","Burncluith State Forest via Chinchilla, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"790","152.4765402","-26.6921825","61","Varanus varius","567705","1998-10-24","1998-10-24","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"791","150.5024637783","-28.3106174218","61","Varanus varius","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"792","145.636068","-16.805517","61","Varanus varius","1260246","2011-03-18","2011-03-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"793","151.6637","-28.26398","61","Varanus varius","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"794","153.13021369","-25.46090733","61","Varanus varius","491218","1975-01-01","1975-12-31","488540","28115","Lake Wabby, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"795","153.40522711","-27.49840108","61","Varanus varius","496385","1770-05-23","1975-12-31","498802","45378","Dunwich tip, Nth Strad. Is","1800","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"796","152.859393373","-26.456740704","61","Varanus varius","2150309","1993-11-04","1993-11-04","1847174","<UNNAMED>","Top Forestry Rd, Cooroy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"797","153.042724081","-26.47340586","61","Varanus varius","2144908","1992-10-27","1992-10-29","1843830","<UNNAMED>","Near SE corner of newly acquired W section of Lake Weyba NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"798","151.917724106","-24.281751494","61","Varanus varius","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"799","150.63849","-27.75458","61","Varanus varius","2032328","2020-11-04","2020-11-04","1760226","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"800","152.642731735","-26.623408613","61","Varanus varius","2154181","1993-11-10","1993-11-10","1849712","<UNNAMED>","Forestry camping area at Yabba Creek crossing, 4.5km from Maleny-Kenilworth Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"801","152.0041185561","-27.5849849282","61","Varanus varius","2122644","2008-02-01","2008-02-01","1827222","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"802","152.6480102698","-26.6461726103","61","Varanus varius","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"803","150.2532666666","-27.7946666666","61","Varanus varius","1928385","2005-11-24","2005-11-24","1711064","INCIDENTAL","Moonie-St. George Road via Moonie SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"804","148.71775463","-20.99843795","61","Varanus varius","538986","1992-01-01","1992-12-31","532135","118836","St Helens Gap via Mt Charlton","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"805","148.5543727093","-21.3300104629","61","Varanus varius","1200362","2011-09-22","2011-09-22","1083776","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"806","151.082737102","-23.621199678","61","Varanus varius","32695","1994-09-08","1994-09-08","14965","PRO CURTP01","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"807","152.3316336073","-26.1135698045","61","Varanus varius","432112","1997-01-01","1998-06-30","425183","<UNNAMED>","Oakview State Forest, barracks road at base of range","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"808","150.9620884326","-24.3571598422","61","Varanus varius","1483196","2018-03-12","2018-03-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"809","152.642731735","-26.623408613","61","Varanus varius","2169566","1993-09-20","1993-09-20","1859957","<UNNAMED>","Charlie Moreland State Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"810","153.14769","-28.23977","61","Varanus varius","1342668","2011-01-27","","1201671","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"811","149.7005205","-27.53092492","61","Varanus varius","519478","1995-10-15","1995-10-15","525707","100727","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"812","150.62609824","-26.74425494","61","Varanus varius","492208","1770-05-23","1988-12-31","494677","34652","Chinchilla","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"813","153.2338365708","-28.143067899","61","Varanus varius","893779","2005-02-24","","835566","INCIDENTAL","South of Chesters Road, Numinbah Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"814","145.684435428","-16.816522214","61","Varanus varius","459544","2001-02-07","","453321","INCIDENTAL","Moon River Behind James Cook University","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"815","150.88319","-27.04268","61","Varanus varius","1181848","2009-11-21","","1067431","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"816","152.9544138775","-27.5541093271","61","Varanus varius","853884","2003-12-09","","797114","INCIDENTAL","13 Bengar Place, Seventeen Mile Rocks, SEQ","50","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"817","152.726070023","-27.323406536","61","Varanus varius","2167559","1993-01-28","1993-01-28","1858585","<UNNAMED>","Off the track walk, mainly along England Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"818","148.5524842313","-21.3374438761","61","Varanus varius","1200407","2011-10-31","2011-10-31","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"819","152.6939202519","-28.3030453095","61","Varanus varius","1010556","2006-10-11","2006-10-12","928472","Mt Barney 02","End of Cronan Creek Firetrail, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"820","146.1365555555","-18.4274444444","61","Varanus varius","1194267","2011-04-13","","1078726","INCIDENTAL","Rail lines east of Bruce HW Muellers Creek","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"821","153.059391716","-26.590072067","61","Varanus varius","2143033","1993-03-01","1993-03-31","1842548","<UNNAMED>","Stoney Wharf Road and Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"822","153.392729612","-27.773400437","61","Varanus varius","2154424","1994-02-14","1994-02-15","1849821","<UNNAMED>","KANGAROO ISLAND, SOUTHERN MORETON BAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"823","152.00267","-27.61284","61","Varanus varius","1147031","2010-01-09","2010-01-09","1036800","INCIDENTAL","Flagstone Creek via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"824","145.636068","-16.805517","61","Varanus varius","1346765","2013-03-03","2013-03-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"825","153.0112878814","-26.7902148266","61","Varanus varius","1196079","2010-10-26","2010-10-28","1080140","2","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"826","145.560991","-16.729732","61","Varanus varius","1347218","2014-10-09","2014-10-09","1204543","INCIDENTAL","Kuranda State Forest, Black Mountain Road, Kuranda","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"827","148.6469444433","-21.2066666633","61","Varanus varius","922296","1992-10-01","1992-10-31","857999","175227","Teemburra Creek dam terrestrial site H","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"828","152.7411553787","-26.6695966367","61","Varanus varius","982525","2005-11-10","","876319","Site 8 (HT 3)","Walli Forest Reserve - On Banyo Rd approx. midway between Thorne Rd entrance and Falls Break junction - 300mWNW of Site 2. 5kmSE of Kenilworth, SEQ.","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"829","152.3468878","-24.87341492","61","Varanus varius","477039","1770-05-23","1989-12-31","489772","25980","Bundaberg","3600","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"830","151.2512671818","-26.5500735001","61","Varanus varius","897778","1995-09-20","","839219","<UNNAMED>","Diamondy SF, comp 1","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"831","153.11771892","-26.04840618","61","Varanus varius","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"832","152.2822222222","-28.0213888888","61","Varanus varius","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"833","152.209414316","-27.57340948","61","Varanus varius","2168412","1991-03-01","1991-03-31","1859044","<UNNAMED>","Philp's Rd., Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"834","153.109390531","-26.540071679","61","Varanus varius","2168522","1993-09-12","1993-09-12","1859127","<UNNAMED>","POINT ARKWRIGHT TRACK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"835","151.45694017","-28.93452346","61","Varanus varius","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"836","152.392748522","-28.040073831","61","Varanus varius","2144033","1993-12-15","1993-12-15","1843152","<UNNAMED>","GAP CREEK FALLS TRACK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"837","148.7315671278","-20.3957251102","61","Varanus varius","1001369","2005-12-13","","920781","ST6","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"838","148.53442443","-21.29843822","61","Varanus varius","539026","1992-01-01","1992-12-31","532115","118876","Rocky Dam Ck via Crediton, Site1","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"839","148.3493845017","-26.2172802814","61","Varanus varius","896437","2003-02-27","2003-02-27","836958","<UNNAMED>","Approx 10km Southwest of 'Cornwall'","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"840","152.3318259641","-25.7074221296","61","Varanus varius","431908","1997-01-01","1998-06-30","424972","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"841","153.176060794","-27.090070365","61","Varanus varius","2157043","1993-03-03","1993-03-03","1851752","<UNNAMED>","Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"842","152.442743175","-27.540074479","61","Varanus varius","2161010","1992-12-07","1992-12-09","1854210","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"843","149.3607066701","-26.6232623881","61","Varanus varius","1146574","2009-02-20","2009-02-20","1036334","INCIDENTAL","Yuleba-Surat Rd, Yuleba, SQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"844","152.73337","-26.69575","61","Varanus varius","1973632","2010-01-10","2010-01-10","1728809","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"845","153.1286416666","-25.5044527777","61","Varanus varius","1314634","2015-01-25","","1176167","INCIDENTAL","Eurong QPWS ranger base","5","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"846","152.99688315","-25.57340837","61","Varanus varius","486452","1975-01-01","1975-12-31","488271","28795","Yankee Jack Lake, Fraser Is","1000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"847","152.676077341","-28.056738321","61","Varanus varius","2165811","1993-04-01","1993-04-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"848","151.6380555555","-28.2236111111","61","Varanus varius","1196109","2011-09-06","2011-09-06","1080169","INCIDENTAL","Durikai Rd, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"849","150.2211172349","-26.8655495684","61","Varanus varius","1120864","2009-01-01","2009-01-01","1014838","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"850","152.3932981125","-26.6237076831","61","Varanus varius","894800","1998-10-15","","837993","<UNNAMED>","Oakey LA creek crossing, Jimna SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"851","150.9965232944","-24.3777155145","61","Varanus varius","565066","2003-01-22","","551137","INCIDENTAL","Kroombit Forest Drive, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"852","149.66","-25.4855555555","61","Varanus varius","1191395","2011-03-08","","1076578","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","750","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"853","152.0688888888","-27.2763888888","61","Varanus varius","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"854","145.18676966","-18.3137541","61","Varanus varius","1417586","2013-04-02","2013-04-02","1256495","INCIDENTAL","Wairuna Road","100","12213","Winter","199","Private Individual",""
"855","152.6436606572","-25.8767938284","61","Varanus varius","894344","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"856","151.00107297","-24.8984164","61","Varanus varius","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"857","152.676077341","-28.056738321","61","Varanus varius","2165809","1993-02-01","1993-02-28","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"858","150.7853581552","-25.5438366627","61","Varanus varius","899383","2000-09-13","2000-09-15","836863","AUB5","Yerilla Station, via Mundubberra. Approx 1km east of dam and stockyards.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"859","146.44494","-19.10485","61","Varanus varius","930605","1997-12-04","1997-12-04","866308","183565","Saltwater Ck, approx 2km SW of Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"860","152.9275","-27.4808333333","61","Varanus varius","893809","2004-10-29","","835629","INCIDENTAL","Gap Creek Road, Kenmore Hills, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"861","153.54272492","-27.43589971","61","Varanus varius","487440","1770-05-23","1975-12-31","500305","42482","Pt Lookout tip, Nth Strad. Is","1800","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"862","150.4616354","-23.15536691","61","Varanus varius","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"863","145.63369308","-16.80493374","61","Varanus varius","1254679","2010-03-07","2010-03-07","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"864","145.2617972","-16.6488086","61","Varanus varius","1976910","2009-09-25","2009-09-25","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"865","151.65939495","-24.29841948","61","Varanus varius","478243","1981-11-04","1981-11-04","490991","23955","Bindaree, Baffle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"866","151.49689871","-24.5234201","61","Varanus varius","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"867","153.226065966","-27.806734957","61","Varanus varius","2153751","1991-10-01","1992-01-31","1849442","<UNNAMED>","CSR Readymix Darlington Range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"868","151.48856561","-24.55258697","61","Varanus varius","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"869","152.776069506","-27.373405979","61","Varanus varius","2148536","1994-01-02","1994-01-02","1846241","<UNNAMED>","MANORINA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"870","151.40107702","-25.75675108","61","Varanus varius","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"871","144.5094444433","-18.24833333","61","Varanus varius","926628","1989-01-01","1989-12-31","862331","179572","Boonderoo basalt, Undara area","9000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"872","152.842736383","-27.523404861","61","Varanus varius","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"873","149.7066170009","-27.2871168726","61","Varanus varius","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"874","151.8344444433","-25.3816666633","61","Varanus varius","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"875","153.4333","-27.5832","61","Varanus varius","909576","1995-02-01","","845906","INCIDENTAL","Black Snake Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"876","153.3913373613","-28.2258922527","61","Varanus varius","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"877","145.6849722222","-17.1721666666","61","Varanus varius","994010","2005-10-12","","913862","INCIDENTAL","Gillies lookout road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"878","152.892724119","-26.240074184","61","Varanus varius","2160101","1989-01-01","1992-01-01","1853752","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"879","153.10522242","-26.3900721","61","Varanus varius","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"880","145.641241","-16.78954231","61","Varanus varius","1254780","2010-01-16","2010-01-16","1130742","<UNNAMED>","Black Mountain Road, Kuranda National Park","60","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"881","152.242737223","-26.556745189","61","Varanus varius","2155585","1993-09-15","1993-09-17","1850698","<UNNAMED>","Lower Wombi Crk in SF329","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"882","148.70451","-27.66719","61","Varanus varius","1262345","2012-12-04","2012-12-04","1137063","INCIDENTAL","Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","1000","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"883","152.092749554","-27.540077043","61","Varanus varius","2143939","1991-09-01","1991-10-31","1843085","<UNNAMED>","Helidon Livestock dip.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"884","153.09272405","-26.540071895","61","Varanus varius","2153495","1992-12-01","1992-12-31","1849282","<UNNAMED>","19 Scrub Rd, Coolum Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"885","148.5142275541","-21.2508594345","61","Varanus varius","1200396","2011-12-14","2011-12-14","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"886","150.78440709","-24.29841845","61","Varanus varius","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"887","152.8379","-28.079","61","Varanus varius","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"888","152.892733709","-27.306738507","61","Varanus varius","2155043","1986-01-01","1992-12-31","1850288","<UNNAMED>","Clear Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"889","153.209402926","-28.190067515","61","Varanus varius","2161851","1990-02-01","1993-12-20","1854818","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"890","152.759402635","-27.306739662","61","Varanus varius","2168551","1992-09-01","1992-11-30","1859146","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"891","148.5043321226","-21.2565936917","61","Varanus varius","1200383","2011-11-10","2011-11-10","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"892","149.9246738452","-26.7592794257","61","Varanus varius","1120499","2009-01-15","2009-01-15","1014553","W87","Wallumbilla - Kogan Pipeline, KP No W87","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"893","151.0420366289","-27.5174927953","61","Varanus varius","899388","1999-12-13","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"894","152.6267357281","-25.878692702","61","Varanus varius","894396","1995-01-27","1995-02-01","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"895","151.0125829","-24.40012129","61","Varanus varius","1287119","2013-08-27","2013-08-27","1146081","INCIDENTAL","Northern end of Three Moon Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","151.0340277777","-28.2677777777","61","Varanus varius","1001971","2006-10-29","2006-10-30","921345","<UNNAMED>","Aspeys Holding - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"897","152.992727644","-26.77340555","61","Varanus varius","2143118","1987-02-01","1991-06-14","1842603","<UNNAMED>","LOT 6, MOOLOOLAH CONNECTION RD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"898","151.9885848968","-27.5589541789","61","Varanus varius","1928040","2005-01-08","2005-01-08","1710855","INCIDENTAL","Eagles Nest Spring, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","145.5791666666","-17.1547222222","61","Varanus varius","468808","2002-02-24","","461104","INCIDENTAL","Tinaroo Loop Rd.","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"900","152.526068096","-26.756742698","61","Varanus varius","2158581","1994-04-02","1994-04-02","1852776","<UNNAMED>","No locality provided, Kilcoy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"901","148.41775902","-21.49843847","61","Varanus varius","551457","1770-05-23","1979-12-31","466850","157665","Nebo mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"902","148.055809746","-26.0971355823","61","Varanus varius","902759","2003-03-28","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"903","150.455246932","-23.156755444","61","Varanus varius","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"904","152.0339682478","-26.93986164","61","Varanus varius","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"905","153.176065352","-27.640069007","61","Varanus varius","2144390","1992-01-01","1993-08-01","1843424","<UNNAMED>","Kimberley Park Forest, Logan City","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"906","150.50111111","-22.5816666633","61","Varanus varius","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"907","151.041171665","-24.3977939599","61","Varanus varius","1383143","2015-04-17","2015-11-11","1225392","KTM05","Trap 271, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"908","150.94022958","-28.07947447","61","Varanus varius","541997","1998-10-01","1998-10-01","539152","121853","Incidental/Target site Site=L039, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
