"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1839","140.8552776666","-20.7149999966","1558","Malurus melanocephalus","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"1840","145.75111111","-16.9274999966","1558","Malurus melanocephalus","929979","1909-12-01","1909-12-01","865682","182938","Cairns","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1841","141.1094444433","-20.04833333","1558","Malurus melanocephalus","929509","1910-02-20","1910-02-20","865212","182468","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1842","140.9802777766","-20.0566666633","1558","Malurus melanocephalus","929501","1910-04-01","1910-04-30","865204","182460","Byromine, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1843","140.5094444433","-20.7066666633","1558","Malurus melanocephalus","929433","1910-05-01","1910-05-31","865136","182392","Cloncurry area","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1844","139.9552777766","-19.1649999966","1558","Malurus melanocephalus","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1845","139.12611111","-18.2149999966","1558","Malurus melanocephalus","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1846","139.5427777766","-17.7441666633","1558","Malurus melanocephalus","929829","1910-07-01","1910-07-31","865532","182788","Near Burketown","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1847","139.8677777766","-18.54833333","1558","Malurus melanocephalus","929706","1910-07-04","1910-07-04","865409","182665","Leichhardt River, Augustus Downs HS","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1848","139.8677777766","-18.49833333","1558","Malurus melanocephalus","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1849","142.50111111","-10.84833333","1558","Malurus melanocephalus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1850","143.3066666555","-12.8094444411","1558","Malurus melanocephalus","936682","1913-01-01","1913-12-31","872385","201750","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1851","141.7011111","-13.4649999966","1558","Malurus melanocephalus","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1852","141.6177777666","-12.9566666633","1558","Malurus melanocephalus","936691","1914-05-01","1914-05-31","872394","201759","Forest nr coast betw Albatross Bay & Archer River [Pera Hd]","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1853","139.2177777766","-18.67333333","1558","Malurus melanocephalus","932484","1928-07-01","1928-07-31","868187","193919","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1854","149.2223","-21.0815","1558","Malurus melanocephalus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1855","148.4346336497","-20.7513356948","1558","Malurus melanocephalus","469113","2001-10-30","","461260","INCIDENTAL","Creek west of North Rd, approximately 20km from junction at top of range, Cathu State Forest","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1856","149.2151521018","-21.1260542641","1558","Malurus melanocephalus","834511","2000-04-16","","785336","INCIDENTAL","East Point/Basset Basin estuary","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1857","149.2158333333","-21.1230555555","1558","Malurus melanocephalus","834520","1999-09-30","","785346","INCIDENTAL","East Point, northern end, along mangrove edge","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1858","149.2194961493","-21.1291851379","1558","Malurus melanocephalus","834522","1999-02-23","","785348","INCIDENTAL","East point area, Mackay","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1859","149.219891872","-21.1470241207","1558","Malurus melanocephalus","834527","2003-11-13","","785353","INCIDENTAL","southern end East Point Mackay","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1860","149.1839388663","-21.2727366405","1558","Malurus melanocephalus","1001324","2005-05-20","","920721","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1861","149.1850027817","-21.2710959855","1558","Malurus melanocephalus","1001326","2005-05-21","","920723","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1862","148.5038240565","-21.2369151543","1558","Malurus melanocephalus","1001687","2006-11-11","","921126","IG 2 Crediton","Crediton State Forest Cockies Ck. Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1863","148.5649605364","-21.3184134503","1558","Malurus melanocephalus","1001691","2006-11-18","","921114","MG 2 Cockies Creek Rd. Crediton","Cockies Creek Rd. Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1864","148.5657590118","-21.3291640876","1558","Malurus melanocephalus","1001692","2006-11-18","","921115","MG 3 Cockies Creek Rd. Crediton","Cockies Creek Rd. Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1865","152.84273657","-27.54423814","1558","Malurus melanocephalus","497719","1984-01-01","1984-12-31","496914","47849","Karana River Park, Brisbane","450","2147","Mackness (1984)","3461","Department of Environment, Science and Innovation","DES"
"1866","140.8344443333","-17.4649999966","1558","Malurus melanocephalus","936217","1874-01-01","1874-12-31","871920","201280","Gulf of Carpentaria (Karumba area)","5400","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"1867","142.5927776666","-10.7441666633","1558","Malurus melanocephalus","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"1868","143.53863805","-18.29847683","1558","Malurus melanocephalus","484504","1978-04-01","1978-04-30","477290","13346","Georgetown, Sandy Creek area","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"1869","143.45111111","-18.2941666633","1558","Malurus melanocephalus","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"1870","145.78443506","-16.93179871","1558","Malurus melanocephalus","471533","1983-07-31","1983-07-31","480042","8958","Cairns Inlet across from Cairns","1800","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"1871","145.80944308","-18.15262786","1558","Malurus melanocephalus","505007","1987-06-01","1987-06-30","510167","58842","Murray Falls SFP, NW of Cardwell","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"1872","145.4087","-16.9197","1558","Malurus melanocephalus","927034","1991-08-24","1991-08-24","862737","179978","Pickford Rd, Biboohra","900","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"1873","145.6344444333","-16.79833333","1558","Malurus melanocephalus","936805","1992-10-01","1992-10-31","872508","201873","Black Mt Rd, Kuranda","1800","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"1874","145.4177777666","-17.5149999966","1558","Malurus melanocephalus","936898","1992-10-01","1992-10-31","872601","201966","Kaban area betw Herberton & Ravenshoe","3600","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"1875","142.60111111","-18.3316666633","1558","Malurus melanocephalus","928245","1995-09-01","1995-09-30","863948","181204","Creekline on property 100km W of Georgetown","7200","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"1876","145.4747222","-17.29972222","1558","Malurus melanocephalus","520380","1996-09-21","1996-09-21","524829","101634","Hasties Swamp","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"1877","153.20520811","-24.74007432","1558","Malurus melanocephalus","477290","1963-08-04","1963-08-04","490093","25429","Valley S of Sandy Cape lighth, Fraser Is","900","2179","Makin (1963)","3461","Department of Environment, Science and Innovation","DES"
"1878","153.20520815","-24.7275742","1558","Malurus melanocephalus","477413","1964-08-01","1964-08-31","490139","25360","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"1879","152.2822222222","-28.0213888888","1558","Malurus melanocephalus","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1880","152.9976388888","-27.2704166666","1558","Malurus melanocephalus","1002053","2006-03-20","2006-03-23","921494","<UNNAMED>","North Pine River - Murrumba Downs (Transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1881","153","-27.2701388888","1558","Malurus melanocephalus","1002054","2006-03-20","2006-03-23","921495","<UNNAMED>","North Pine River - Murrumba Downs (Transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1882","153.2229166666","-27.8186111111","1558","Malurus melanocephalus","1002065","2006-04-04","2006-04-07","921481","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1883","152.0558333333","-25.5602777777","1558","Malurus melanocephalus","1002070","2006-04-14","2006-04-14","921486","<UNNAMED>","Mount Walsh NP - Day use Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1884","152.5906944444","-26.0569444444","1558","Malurus melanocephalus","1001989","2006-07-20","2006-07-20","921431","<UNNAMED>","Ashfords Rd - Gympie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1885","152.8076388888","-26.3872222222","1558","Malurus melanocephalus","1001992","2006-07-21","2006-07-21","921434","<UNNAMED>","Sankeys Rd - Coorooy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1886","153.3445833333","-27.7829166666","1558","Malurus melanocephalus","1001993","2006-07-24","2006-07-24","921435","<UNNAMED>","Jacobs Well - Sand extraction","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1887","153.0404166666","-26.0491666666","1558","Malurus melanocephalus","1001959","2006-10-26","2006-10-26","921387","<UNNAMED>","Cooloola NP - Pump Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1888","151.1197222222","-23.7568055555","1558","Malurus melanocephalus","1014962","2007-02-06","2007-02-06","932755","<UNNAMED>","Nth of Gladstone - Stuart Transect X","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1889","151.0602777777","-23.7586111111","1558","Malurus melanocephalus","1015021","2007-02-11","2007-02-11","932786","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc7","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1890","150.7286111111","-23.6929166666","1558","Malurus melanocephalus","1015043","2007-02-15","2007-02-15","932805","<UNNAMED>","San Jose Rd, Marmor","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1891","152.9258333333","-27.8370833333","1558","Malurus melanocephalus","1015114","2007-06-19","2007-06-19","932871","<UNNAMED>","Wyatt Rd Flagstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1892","148.5274722","-20.49686111","1558","Malurus melanocephalus","1033088","2008-01-11","","949101","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1893","148.5566944","-20.51969444","1558","Malurus melanocephalus","1033094","2008-01-10","","949084","<UNNAMED>","Gunyarra Rd, W of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1894","148.582166","-20.481939","1558","Malurus melanocephalus","1033102","2008-01-13","","949092","<UNNAMED>","Proserpine Airport Rd Near Dirt Bike Track","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1895","150.62255","-26.73727","1558","Malurus melanocephalus","1181791","2009-11-25","","1067725","<UNNAMED>","Charleys Creek, Near Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1896","151.05192","-25.71096","1558","Malurus melanocephalus","1181711","2010-01-25","","1067347","<UNNAMED>","Picnic Area, Auburn River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1897","138.18174","-17.4839","1558","Malurus melanocephalus","1181470","2010-04-21","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1898","153.07759","-26.58627","1558","Malurus melanocephalus","1181444","2010-05-20","","1067198","<UNNAMED>","Finland Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1899","145.25121","-20.80189","1558","Malurus melanocephalus","1181334","2010-07-27","","1067118","<UNNAMED>","approx 25km ESE of Torrens Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1900","145.02846","-20.88185","1558","Malurus melanocephalus","1181340","2010-07-27","","1067070","<UNNAMED>","Torrens Creek - Aramac Rd, S of Torrens Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1901","146.85487","-19.43451","1558","Malurus melanocephalus","1181341","2010-07-28","","1067071","<UNNAMED>","Anthill Creek, Near Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1902","153.05093","-26.81991","1558","Malurus melanocephalus","1181352","2010-10-13","","1067081","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1903","138.22128","-17.48649","1558","Malurus melanocephalus","1181309","2010-10-27","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1904","138.19362","-17.48225","1558","Malurus melanocephalus","1181250","2010-11-02","","1067032","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1905","138.18636","-17.48674","1558","Malurus melanocephalus","1181254","2010-11-02","","1067034","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1906","138.2167","-17.47773","1558","Malurus melanocephalus","1181188","2010-11-06","","1067038","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1907","138.21357","-17.48094","1558","Malurus melanocephalus","1181253","2010-11-02","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1908","148.1014","-19.94134","1558","Malurus melanocephalus","1181128","2010-11-11","","1066971","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1909","148.04049","-19.91179","1558","Malurus melanocephalus","1181132","2010-11-12","","1066974","<UNNAMED>","Mt Luce, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1910","139.695","-20.59506","1558","Malurus melanocephalus","1342828","2011-03-28","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1911","139.84157","-20.41566","1558","Malurus melanocephalus","1342941","2011-03-31","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1912","141.27894","-16.99991","1558","Malurus melanocephalus","1343433","2011-06-19","","1201165","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1913","141.28879","-16.99255","1558","Malurus melanocephalus","1343461","2011-06-21","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1914","141.1791","-17.46934","1558","Malurus melanocephalus","1343526","2011-06-23","","1201234","INCIDENTAL","Walkers Creek, Normanton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1915","145.68369","-18.16256","1558","Malurus melanocephalus","1343568","2011-08-18","","1201258","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1916","146.8935","-20.13239","1558","Malurus melanocephalus","1343626","2011-08-20","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1917","146.8935","-20.13239","1558","Malurus melanocephalus","1343627","2011-08-21","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1918","146.8935","-20.13239","1558","Malurus melanocephalus","1343629","2011-08-23","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1919","146.90541","-20.12918","1558","Malurus melanocephalus","1343633","2011-08-21","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1920","146.93137","-20.10709","1558","Malurus melanocephalus","1343655","2011-08-24","","1201329","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1921","147.34121","-21.38464","1558","Malurus melanocephalus","1343736","2011-10-18","","1201464","INCIDENTAL","Mt Coolon","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1922","147.97137","-21.53657","1558","Malurus melanocephalus","1343739","2011-10-19","","1201467","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1923","147.98824","-21.54109","1558","Malurus melanocephalus","1343767","2011-10-19","","1201496","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1924","147.96383","-21.51976","1558","Malurus melanocephalus","1343817","2011-10-20","","1201497","INCIDENTAL","Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1925","148.03438","-21.58489","1558","Malurus melanocephalus","1343820","2011-10-20","","1201499","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1926","147.97784","-21.60335","1558","Malurus melanocephalus","1343822","2011-10-21","","1201501","INCIDENTAL","Dabin Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1927","148.02673","-21.4461","1558","Malurus melanocephalus","1343830","2011-10-23","","1201508","INCIDENTAL","Glenden Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1928","148.03837","-21.52445","1558","Malurus melanocephalus","1343833","2011-10-23","","1201510","INCIDENTAL","Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1929","148.01949","-21.52411","1558","Malurus melanocephalus","1343834","2011-10-23","","1201511","INCIDENTAL","Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1930","148.88326","-23.37687","1558","Malurus melanocephalus","1343840","2011-11-26","","1201513","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1931","148.8792","-23.37406","1558","Malurus melanocephalus","1343842","2011-11-22","","1201514","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1932","148.8792","-23.37406","1558","Malurus melanocephalus","1343843","2011-11-23","","1201514","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1933","148.87037","-23.36734","1558","Malurus melanocephalus","1343850","2011-11-24","","1201515","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1934","148.87599","-23.36696","1558","Malurus melanocephalus","1343856","2011-11-23","","1201517","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1935","148.85876","-23.38349","1558","Malurus melanocephalus","1343857","2011-11-23","","1201518","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1936","148.9202","-23.42518","1558","Malurus melanocephalus","1342264","2011-11-25","","1201552","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1937","148.91868","-23.43276","1558","Malurus melanocephalus","1342265","2011-11-25","","1201553","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1938","148.90815","-23.44918","1558","Malurus melanocephalus","1342266","2011-11-25","","1201554","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1939","148.86877","-23.36267","1558","Malurus melanocephalus","1342271","2011-11-26","","1201559","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1940","146.88689","-20.12881","1558","Malurus melanocephalus","1342477","2012-02-23","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1941","147.9685","-21.52281","1558","Malurus melanocephalus","1342496","2012-05-04","","1201848","INCIDENTAL","Off the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1942","148.01338","-21.59786","1558","Malurus melanocephalus","1342500","2012-05-05","","1201852","INCIDENTAL","Sth of the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1943","148.46253","-22.05107","1558","Malurus melanocephalus","1342568","2012-05-10","","1201921","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1944","148.34775","-22.15847","1558","Malurus melanocephalus","1342580","2012-05-15","","1201933","INCIDENTAL","Issac River, Wynette Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1945","148.37738","-22.33853","1558","Malurus melanocephalus","1342588","2012-05-17","","1200870","INCIDENTAL","Meadowbrook Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1946","148.54879","-22.71751","1558","Malurus melanocephalus","1342591","2012-05-18","","1200873","INCIDENTAL","SW of Dysart","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1947","145.327023","-16.635925","1558","Malurus melanocephalus","1343406","2013-10-13","","1201541","INCIDENTAL","Abattoir Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1948","138.65774","-18.65568","1558","Malurus melanocephalus","1343576","2013-12-06","","1201642","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1949","138.65515","-18.64943","1558","Malurus melanocephalus","1343594","2013-12-09","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1950","138.61419","-18.67381","1558","Malurus melanocephalus","1343602","2013-12-11","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1951","138.60212","-18.67388","1558","Malurus melanocephalus","1343618","2013-12-09","","1201708","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1952","138.65973","-18.6805","1558","Malurus melanocephalus","1343716","2014-04-06","","1201799","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1953","138.62873","-18.71044","1558","Malurus melanocephalus","1343786","2014-04-08","","1201862","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1954","144.99582","-21.41967","1558","Malurus melanocephalus","1343870","2014-04-19","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1955","148.02851","-21.67835","1558","Malurus melanocephalus","1342512","2014-11-27","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1956","148.02851","-21.67835","1558","Malurus melanocephalus","1342513","2014-11-28","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1957","148.07616","-21.69847","1558","Malurus melanocephalus","1342528","2014-11-28","","1201210","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1958","148.04394","-21.77079","1558","Malurus melanocephalus","1342611","2014-11-29","","1201218","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1959","148.0857","-21.81607","1558","Malurus melanocephalus","1342618","2014-12-03","","1201224","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1960","148.0857","-21.81607","1558","Malurus melanocephalus","1342619","2014-12-04","","1201224","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1961","148.11436","-21.80502","1558","Malurus melanocephalus","1342626","2015-03-19","","1201225","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1962","148.09989","-21.81488","1558","Malurus melanocephalus","1342631","2014-12-02","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1963","148.09989","-21.81488","1558","Malurus melanocephalus","1342633","2014-12-04","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1964","148.09989","-21.81488","1558","Malurus melanocephalus","1342634","2014-12-05","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1965","148.1006","-21.74318","1558","Malurus melanocephalus","1342775","2014-12-05","","1201295","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
