"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","152.5883333333","-26.065","378","Oedura tryoni","1001950","2006-10-23","2006-10-23","921378","<UNNAMED>","Cooroy to Curra - Site 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","149.1581596071","-24.0291419461","378","Oedura tryoni","899883","2002-05-10","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","152.7677777766","-27.6149999966","378","Oedura tryoni","931875","1770-05-23","2003-12-31","867578","193310","Ipswich area","4500","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"219","150.57462857","-25.10649217","378","Oedura tryoni","542463","1998-10-19","1998-10-19","538702","122319","South (upstream) off the western fork of the Auburn range shire boundary track; crosses ck Site=S013, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"220","151.62918222","-26.03665598","378","Oedura tryoni","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"221","152.18080317","-27.50646534","378","Oedura tryoni","508802","1990-01-01","1990-12-31","506401","87213","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"222","152.6996670884","-26.0459490671","378","Oedura tryoni","1357318","2013-10-17","2013-10-17","1212892","INCIDENTAL","Gympie National Park, northeast of Gympie, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","150.03442281","-24.9484147","378","Oedura tryoni","551560","1996-09-23","1996-09-23","466726","157768","Theodore Mine area, Theodore","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"224","150.72611111","-23.2566666633","378","Oedura tryoni","926113","1926-01-01","1926-12-31","861816","179051","Coorooman nr Rockhampton","1800","1147","Bustard (1966)","3461","Department of Environment, Science and Innovation","DES"
"225","151.9962809766","-28.8837919646","378","Oedura tryoni","461947","2002-04-17","2002-04-17","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","150.72192249","-25.93592097","378","Oedura tryoni","522132","1770-05-23","1997-12-31","523064","103395","Hillgrove on Auburn River","1500","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"227","151.45499484","-25.81196295","378","Oedura tryoni","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"228","152.6336103295","-25.8828639597","378","Oedura tryoni","894268","1995-08-30","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"229","150.5024637783","-28.3106174218","378","Oedura tryoni","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.15886133","-27.74090973","378","Oedura tryoni","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","151.8840091392","-28.7705637544","378","Oedura tryoni","2055029","1996-10-23","1996-10-23","1776518","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.78022502","-24.14425286","378","Oedura tryoni","478675","1983-10-05","1983-10-05","481407","23369","Middle Creek area","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"233","152.0780555555","-28.4283333333","378","Oedura tryoni","861517","2004-07-20","2004-07-22","804340","The caves","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"234","150.7233333322","-22.5799999966","378","Oedura tryoni","925796","1991-08-01","1991-08-31","861499","178734","Site 27, 7km N Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"235","150.2172222211","-22.3927777744","378","Oedura tryoni","925907","1992-02-01","1992-02-29","861610","178845","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"236","149.1284170203","-23.9874062942","378","Oedura tryoni","899630","2002-05-11","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","151.4711111111","-24.5269444444","378","Oedura tryoni","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.092748289","-27.406744163","378","Oedura tryoni","2154682","1994-02-12","1994-02-12","1850008","<UNNAMED>","Kunkels Rd, NNE Murphys Ck (Sugarloaf area)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.78022497","-24.13175284","378","Oedura tryoni","478736","1982-03-13","1982-03-13","481463","23330","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"240","151.6224643","-26.04368815","378","Oedura tryoni","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"241","149.2038386213","-25.1979744973","378","Oedura tryoni","898775","2001-09-24","","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","151.2562718423","-26.5124757321","378","Oedura tryoni","899822","2002-03-20","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","148.73442109","-21.01510441","378","Oedura tryoni","538992","1992-01-01","1992-12-31","532141","118842","Mt Charlton foothills","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","150.9620884326","-24.3571598422","378","Oedura tryoni","1483196","2018-03-12","2018-03-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"245","149.2740142245","-25.175275774","378","Oedura tryoni","898731","2001-09-24","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","151.1036256816","-25.9121051014","378","Oedura tryoni","899050","2001-08-06","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"247","152.1035643777","-27.3488479668","378","Oedura tryoni","2116343","2003-12-02","2003-12-02","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.990096882","-25.569533415","378","Oedura tryoni","33564","1998-07-10","1998-07-10","15632","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"249","149.7753445","-23.19820322","378","Oedura tryoni","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"250","152.20908036","-27.49840958","378","Oedura tryoni","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"251","151.50625","-26.284","378","Oedura tryoni","872062","2004-03-01","2004-03-31","814170","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston, SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.33438774","-24.83174839","378","Oedura tryoni","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"253","152.7304804674","-26.6789939846","378","Oedura tryoni","982537","2005-11-09","2005-11-09","876314","Site 4","Walli Forest Reserve - south of the intersection of Tableland and Falls Break. 1.2km north of Donovans Knob. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.9238128112","-28.8333043265","378","Oedura tryoni","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","151.2397157507","-26.4809499738","378","Oedura tryoni","899819","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","150.58533412","-25.13825719","378","Oedura tryoni","542529","1998-10-19","1998-10-19","538635","122385","Adjacent to Theodore Eidsvold road; opposite the State Forest sign Site=T020, Borania SF226","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"257","151.96845","-28.87763","378","Oedura tryoni","2100035","2022-11-13","2022-11-13","1813579","INCIDENTAL","Mount Norman Track, Girraween National Park SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","149.1190696218","-23.9914449376","378","Oedura tryoni","899602","2002-05-09","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","152.226079844","-27.473409595","378","Oedura tryoni","2161559","1993-08-23","1993-08-27","1854598","<UNNAMED>","Ridge linking Venigar Hill Rd to Vinegar Hill","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","150.6613888877","-22.6663888855","378","Oedura tryoni","925726","1991-08-01","1991-08-31","861429","178664","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"261","152.698855","-25.537565","378","Oedura tryoni","2054842","2021-06-16","2021-06-16","1776703","INCIDENTAL","Maryborough Railway Station, Maryborough SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.11774622","-27.26091103","378","Oedura tryoni","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"263","151.0236979598","-24.8985252513","378","Oedura tryoni","898143","2001-08-30","","836111","MOINC15","Rocky jumpup adjacent to road with 20m rise and exfoliating rock","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","150.3222222211","-22.4516666633","378","Oedura tryoni","925867","1991-08-01","1991-08-31","861570","178805","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"265","149.0655740299","-23.7938668888","378","Oedura tryoni","1494161","2018-02-12","2018-02-13","1326107","INCIDENTAL","Munall campground, Blackdown Tableland National Park, south-east of Blackwater, MEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"266","151.9572222222","-28.7341666666","378","Oedura tryoni","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"267","150.9470725284","-24.3368450791","378","Oedura tryoni","1418693","2016-12-08","2016-12-08","1256802","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.0258333333","-28.8777777765","378","Oedura tryoni","462206","2002-04-17","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"269","149.734572484","-25.0173143885","378","Oedura tryoni","898871","2001-03-04","2001-03-09","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","151.9235776512","-26.7956111248","378","Oedura tryoni","897321","1996-09-06","","837804","<UNNAMED>","West edge of Yarraman SF, adjacent to Meandu Mine","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","151.9877777777","-28.7922222222","378","Oedura tryoni","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"272","152.7802777766","-26.9566666633","378","Oedura tryoni","926006","1770-05-23","1966-12-31","861709","178944","Woodford","1800","1147","Bustard (1966)","3461","Department of Environment, Science and Innovation","DES"
"273","150.738854023","-23.12370132","378","Oedura tryoni","32223","1996-11-30","1996-11-30","14567","ARC YJC9611","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"274","148.517768672","-23.515100593","378","Oedura tryoni","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"275","150.030811382","-24.923970605","378","Oedura tryoni","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"276","150.0697222222","-24.965","378","Oedura tryoni","1408682","2017-02-02","2017-02-02","1247605","INCIDENTAL","Alaire Drive, Isla, Theodore SCQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","151.89374","-28.77394","378","Oedura tryoni","1395342","2016-04-12","2016-04-12","1236239","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","149.221661782","-21.081885297","378","Oedura tryoni","469306","1994-10-26","","461354","INCIDENTAL","Slade Point Natural Resources Reserve, 1km east of Teal St-Slade Pt. Rd. junction","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.292745307","-27.47340907","378","Oedura tryoni","2157938","1994-04-24","1994-04-24","1852300","<UNNAMED>","Lockyer Forestry","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","148.85111553","-25.40675844","378","Oedura tryoni","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"281","150.9591596753","-24.7473656179","378","Oedura tryoni","899009","2001-08-26","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","149.117853157","-25.4821102959","378","Oedura tryoni","902880","2002-09-11","","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","152.6436606572","-25.8767938284","378","Oedura tryoni","894344","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","151.00107297","-24.8984164","378","Oedura tryoni","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"285","152.876071","-27.723404401","378","Oedura tryoni","2148372","1992-11-24","1992-11-26","1846108","<UNNAMED>","W of Spring Mtn at southern end of Woogaroo Crk catchment","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.992725041","-26.490072877","378","Oedura tryoni","2153750","1980-01-01","1993-03-31","1849441","<UNNAMED>","15 acre property on Pryor Road, Verrierdale.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","150.9521109861","-25.9077227714","378","Oedura tryoni","970378","2005-11-17","","904771","INCIDENTAL","Well Station via Mundubbera","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","150.13989969","-23.31381755","378","Oedura tryoni","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"289","149.1781268075","-25.2004136178","378","Oedura tryoni","898912","2001-09-21","","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","151.69443133","-28.39618939","378","Oedura tryoni","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"291","152.08441314","-27.23452247","378","Oedura tryoni","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"292","149.084431506","-23.831757913","378","Oedura tryoni","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"293","151.9350874","-28.83085564","378","Oedura tryoni","568333","2001-01-14","2001-01-14","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.095513276","-23.818421398","378","Oedura tryoni","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"295","151.976721359","-28.8339510957","378","Oedura tryoni","1200713","2011-05-28","2011-05-28","1084049","INCIDENTAL","East of Underground Creek track, Girraween National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"296","152.06635","-27.26292","378","Oedura tryoni","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.738854023","-23.12370132","378","Oedura tryoni","34217","1997-08-31","1997-08-31","16145","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"298","150.4677777766","-22.59833333","378","Oedura tryoni","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"299","150.5840689513","-24.8886852644","378","Oedura tryoni","898443","2002-10-16","","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","151.57077666","-26.90868936","378","Oedura tryoni","542182","1999-02-15","1999-02-15","538972","122038","Where the road crosses cattle creek 1.4 km from the gate Site=L223, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"301","152.7628178766","-27.3681082168","378","Oedura tryoni","1355082","2013-01-02","2013-01-02","1211445","INCIDENTAL","Mount Nebo Road, D'Aguilar National Park, north-west of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"302","152.8907822798","-26.4356156178","378","Oedura tryoni","868950","2000-12-22","","811238","INCIDENTAL","Black Pinch Rd, nr Pomona , SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.0562799749","-28.323116682","378","Oedura tryoni","2122625","2008-01-15","2008-01-15","1827166","INCIDENTAL","Old Stanthorpe Road via Warwick SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","149.7066170009","-27.2871168726","378","Oedura tryoni","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.8344444433","-25.3816666633","378","Oedura tryoni","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"306","151.9675436894","-24.6730031374","378","Oedura tryoni","897800","1995-10-10","","839074","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"307","151.8469444433","-28.7649999966","378","Oedura tryoni","925927","1770-05-23","1966-12-31","861630","178865","Fletcher","1800","1147","Bustard (1966)","3461","Department of Environment, Science and Innovation","DES"
"308","151.88191","-28.85872","378","Oedura tryoni","1181298","2010-10-23","","1067013","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","151.2533964094","-26.5685138612","378","Oedura tryoni","897830","1995-09-19","","839037","<UNNAMED>","Water hole in Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"310","151.90941111","-26.78174706","378","Oedura tryoni","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"311","151.98085","-28.86582","378","Oedura tryoni","1181295","2010-10-23","","1067063","<UNNAMED>","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"312","151.90874","-28.62438","378","Oedura tryoni","1395324","2016-04-15","2016-04-15","1236221","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","149.2206","-21.0834472222","378","Oedura tryoni","1192362","1994-10-26","1994-10-26","1077058","INCIDENTAL","About 1km east of the junction of Teal street and Salde Point road. Slade Point Natural Resources Reserve. Mid-eastern Queensland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"314","151.151209285","-26.027145199","378","Oedura tryoni","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"315","152.2224614373","-25.0656540474","378","Oedura tryoni","1009948","2007-03-27","2007-03-27","928036","Site 3","Ten kilometres north of Cordalba in Bingera National park just west off the Isis Highway South of Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"316","151.92039","-28.77644","378","Oedura tryoni","1395353","2016-04-17","2016-04-17","1236275","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","150.9552116569","-24.7711356012","378","Oedura tryoni","899295","2001-08-26","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","152.7847879066","-27.3909577467","378","Oedura tryoni","1355085","2013-01-02","2013-01-02","1211448","INCIDENTAL","Mount Nebo Road, Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"319","149.7101227413","-25.0822964164","378","Oedura tryoni","898773","2001-03-07","","836415","COOOPP01","Leasehold approx 2km north of "Ghinghinda" near stock dam","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","150.1603404928","-25.3367410169","378","Oedura tryoni","900815","2000-03-30","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","151.80105835","-24.181752214","378","Oedura tryoni","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"322","152.08441316","-27.23591135","378","Oedura tryoni","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"323","151.65522805","-24.26508631","378","Oedura tryoni","478358","1981-11-10","1981-11-10","491093","23859","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"324","150.3177777766","-22.4536111077","378","Oedura tryoni","925863","1991-08-01","1991-08-31","861566","178801","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"325","151.8613888888","-26.8199","378","Oedura tryoni","566563","1996-06-23","1996-06-23","552381","INCIDENTAL","Tarong National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","150.9586758171","-24.8053522487","378","Oedura tryoni","899298","2001-08-30","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","148.5844444433","-21.0149999966","378","Oedura tryoni","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"328","151.89636","-28.62089","378","Oedura tryoni","1395325","2016-04-15","2016-04-15","1236222","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.6267357281","-25.878692702","378","Oedura tryoni","897478","1996-03-01","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"330","150.9626608","-25.9013092432","378","Oedura tryoni","1165355","2008-09-25","","1052765","Site 4 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"331","149.1273459855","-25.181989132","378","Oedura tryoni","899152","2001-09-24","","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"332","149.0954912519","-25.481754527","378","Oedura tryoni","898846","2002-09-10","","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
