"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.125748","-28.041362","1583","Cheramoeca leucosterna","2076702","1974-05-06","1974-05-06","1794650","INCIDENTAL","Inverramsay Road, Goomburra SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.89041","-27.50069","1583","Cheramoeca leucosterna","2076700","1974-10-03","1974-10-04","1794648","INCIDENTAL","old quarry, Morris Road, Gowrie Junction SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.245939","-27.554242","1583","Cheramoeca leucosterna","2048124","1989-12-05","1989-12-05","1772281","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.122585","-27.563139","1583","Cheramoeca leucosterna","2054749","1991-12-01","1991-12-01","1776544","INCIDENTAL","Lockyer Creek, Murphy Bridge, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.115991","-27.534253","1583","Cheramoeca leucosterna","2054720","1991-06-12","1991-06-12","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.122585","-27.534253","1583","Cheramoeca leucosterna","2054678","1992-11-02","1992-11-02","1776559","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.099832","-27.576633","1583","Cheramoeca leucosterna","2054769","1991-12-14","1991-12-14","1776632","INCIDENTAL","Soda Spring Creek, Spa Water Road, Iredale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.205002","-27.569848","1583","Cheramoeca leucosterna","2048101","1992-01-08","1992-01-08","1772263","INCIDENTAL","Philps Road, Grantham SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.122537","-27.563135","1583","Cheramoeca leucosterna","2121903","1994-10-03","1994-10-03","1827728","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.448541","-27.437367","1583","Cheramoeca leucosterna","2121881","1994-11-12","1994-11-12","1827685","INCIDENTAL","paddock adj. Atkinson Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.447811","-27.423904","1583","Cheramoeca leucosterna","2121925","1994-12-02","1994-12-02","1827745","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.222539","-27.72274","1583","Cheramoeca leucosterna","2122322","1995-07-28","1995-07-28","1827296","INCIDENTAL","Tenthill Creek, Mt. Sylvia SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.901312","-27.46056","1583","Cheramoeca leucosterna","2076683","2022-06-12","2022-06-12","1794995","INCIDENTAL","shed, "Como", Old Homebush Road, Cawdor SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.89751","-27.46515","1583","Cheramoeca leucosterna","2076688","2022-06-12","2022-06-12","1795000","INCIDENTAL","Gummingurru Aboriginal Coprporation, "Gummingurru", Cawdor SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.89751","-27.46515","1583","Cheramoeca leucosterna","2100029","2022-11-14","2022-11-14","1813575","INCIDENTAL","Gummingurru Aboriginal Corporation, "Gummingurru", Cawdor SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.896244","-27.476802","1583","Cheramoeca leucosterna","2116538","2023-02-21","2023-02-21","1823789","INCIDENTAL",""Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","138.6651265325","-25.2687844736","1583","Cheramoeca leucosterna","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.259404318","-27.5497906385","1583","Cheramoeca leucosterna","566346","2000-06-21","2000-06-21","552221","INCIDENTAL","Karrasch's Farm, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.2853200649","-27.5412183317","1583","Cheramoeca leucosterna","1146683","2009-05-17","2009-05-17","1036438","INCIDENTAL","Belford Bridge, Gatton, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","138.32794","-24.49016","1583","Cheramoeca leucosterna","1146903","2009-10-03","2009-10-03","1036638","INCIDENTAL","Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","138.33456","-25.04941","1583","Cheramoeca leucosterna","1146909","2009-10-04","2009-10-04","1036591","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","138.44844","-25.1402","1583","Cheramoeca leucosterna","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","138.59788","-25.30691","1583","Cheramoeca leucosterna","1146923","2009-10-07","2009-10-07","1036691","INCIDENTAL","Eyre Creek, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","142.19111","-25.34166","1583","Cheramoeca leucosterna","1146999","2009-10-08","2009-10-08","1036683","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.0604311158","-27.6653303394","1583","Cheramoeca leucosterna","1281855","2013-08-14","","1151068","INCIDENTAL","Stockyard Creek, Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.25893","-27.55106","1583","Cheramoeca leucosterna","1351177","2014-11-07","","1207815","INCIDENTAL","Jamiesons Rd, Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.34274901","-26.3067512","1583","Cheramoeca leucosterna","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"296","149.68443867","-25.46508714","1583","Cheramoeca leucosterna","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"297","138.9677777766","-24.04833333","1583","Cheramoeca leucosterna","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"298","149.65528476","-27.20675922","1583","Cheramoeca leucosterna","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"299","145.034500255","-25.031787093","1583","Cheramoeca leucosterna","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"300","151.09498576","-27.36480615","1583","Cheramoeca leucosterna","522775","1983-01-01","1983-12-31","522410","104042","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"301","144.62619882","-27.97345946","1583","Cheramoeca leucosterna","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"302","144.634518541","-27.965130739","1583","Cheramoeca leucosterna","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"303","147.971969","-26.48593632","1583","Cheramoeca leucosterna","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"304","138.7558888888","-25.6865861111","1583","Cheramoeca leucosterna","1121367","2007-05-04","","1015303","Camp 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.99273403","-27.51923723","1583","Cheramoeca leucosterna","496975","1983-04-18","1983-04-18","498094","46360","Long Pocket, Brisbane","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"306","152.06775079","-27.63174384","1583","Cheramoeca leucosterna","500434","1983-05-08","1983-05-08","504756","50841","Flagstone Ck, SEQ","10000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"307","151.9802777766","-26.8399999966","1583","Cheramoeca leucosterna","932048","1770-05-23","1973-12-31","867751","193483","Yarraman","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"308","151.651081","-26.69841563","1583","Cheramoeca leucosterna","531880","1770-05-23","1984-12-31","529290","111722","Kumbia area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"309","151.11775703","-26.78175198","1583","Cheramoeca leucosterna","531903","1770-05-23","1984-12-31","529254","111745","Jandowae area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"310","152.0344237","-28.21507559","1583","Cheramoeca leucosterna","532747","1770-05-23","1984-12-31","528427","112590","Warwick area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"311","142.667810079","-20.7318146418","1583","Cheramoeca leucosterna","556788","1770-05-23","1984-12-31","542908","163015","Maxwelton","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"312","144.201125876","-20.8484709794","1583","Cheramoeca leucosterna","556822","1770-05-23","1984-12-31","542942","163049","Hughenden","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"313","150.89275748","-26.44842006","1583","Cheramoeca leucosterna","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"314","151.5852354961","-28.9166985694","1583","Cheramoeca leucosterna","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","150.02416","-24.93745","1583","Cheramoeca leucosterna","1293567","2014-02-18","2014-02-18","1161232","INCIDENTAL","Gibber-Gunyah Connection Rd, Isla QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"316","152.5469082","-27.55674033","1583","Cheramoeca leucosterna","505331","1988-08-07","1988-08-07","509851","59166","Minden area","1800","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"317","152.0385748","-26.6650796","1583","Cheramoeca leucosterna","492797","1952-01-01","1952-12-31","495232","33700","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","147.9683","-26.4893","1583","Cheramoeca leucosterna","1324540","2015-07-28","2015-07-28","1184099","INCIDENTAL","Mitchell","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"319","138.6665","-23.9104","1583","Cheramoeca leucosterna","1362757","2016-03-25","2016-03-26","1217806","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"320","145.41777392","-17.11513344","1583","Cheramoeca leucosterna","471332","1986-06-27","1986-06-27","479787","9509","Nardello's Lagoon, Mareeba","450","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"321","151.6969444433","-27.4274999966","1583","Cheramoeca leucosterna","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"322","152.5844443333","-27.5816666633","1583","Cheramoeca leucosterna","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"323","152.6677777666","-27.7816666633","1583","Cheramoeca leucosterna","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"324","152.584409","-27.71507308","1583","Cheramoeca leucosterna","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"325","152.584409","-27.71507308","1583","Cheramoeca leucosterna","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"326","147.901125478","-26.481769935","1583","Cheramoeca leucosterna","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"327","151.23444377","-28.90674726","1583","Cheramoeca leucosterna","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"328","151.57193108","-28.15257968","1583","Cheramoeca leucosterna","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"329","152.0677777766","-27.6316666633","1583","Cheramoeca leucosterna","931869","1982-06-12","1982-06-12","867572","193304","Stockyard S of Helidon","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"330","152.1094444433","-27.6149999966","1583","Cheramoeca leucosterna","931874","1982-06-12","1982-06-12","867577","193309","Weir behind Flagstone Ck school","900","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"331","151.58749346","-28.91146702","1583","Cheramoeca leucosterna","544034","1983-05-01","1983-05-31","537097","123905","Sundown NP-camp/Ooline Gorge","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"332","151.75111111","-27.3816666633","1583","Cheramoeca leucosterna","938092","1951-08-18","1951-08-18","873791","203169","Jondaryn-Cooby Dam area","17000","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"333","152.0677777766","-27.4525","1583","Cheramoeca leucosterna","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"334","150.4844444433","-24.34833333","1583","Cheramoeca leucosterna","939133","1955-08-24","1955-08-24","874832","205183","Le Nid Stn, 4ml N Biloela","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"335","150.15111111","-24.64833333","1583","Cheramoeca leucosterna","938636","1957-08-31","1957-08-31","874335","204685","Woolandoon Stn, 12ml S Banana","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"336","152.10111111","-28.2066666633","1583","Cheramoeca leucosterna","938577","1957-09-03","1957-09-03","874276","204626","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"337","151.1094444433","-27.34833333","1583","Cheramoeca leucosterna","938605","1958-02-14","1958-02-14","874304","204654","Lake Broadwater area, 16ml SW of Dalby","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"338","145.55111111","-17.14833333","1583","Cheramoeca leucosterna","939222","1959-02-07","1959-02-07","874921","205272","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"339","145.5177777766","-17.23166666","1583","Cheramoeca leucosterna","939220","1959-02-22","1959-02-22","874919","205270","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"340","145.32611111","-16.63166666","1583","Cheramoeca leucosterna","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"341","140.30119025","-21.07348587","1583","Cheramoeca leucosterna","520764","1994-07-28","1994-07-28","524447","102019","Near Malbon","3600","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"342","138.6844444433","-25.5566666633","1583","Cheramoeca leucosterna","931181","1969-04-01","1969-04-30","866884","184446","56km N of 26oS on Eyre Ck","3600","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
