"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"480","144.0195","-11.4082","1281","Fregata ariel","1124396","2008-12-06","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","143.954553396","-13.364894367","1281","Fregata ariel","1124397","2008-11-27","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","144.03786","-11.5914","1281","Fregata ariel","1124399","2008-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","151.70753","-23.2968","1281","Fregata ariel","1124421","1981-06-22","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","152.36858","-23.85768","1281","Fregata ariel","1124422","1978-06-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","145.974060716","-16.6063179785","1281","Fregata ariel","1124432","2007-08-29","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","144.03786","-11.5914","1281","Fregata ariel","1124449","2008-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","143.22645","-12.24389","1281","Fregata ariel","1124452","2004-04-20","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","152.4730556","-21.9813889","1281","Fregata ariel","1124462","2006-01-19","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","151.916345","-23.304596","1281","Fregata ariel","1125225","2003-12-23","2003-12-23","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","151.2518","-21.80938","1281","Fregata ariel","1139775","2006-05-04","2006-05-04","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","152.4730556","-21.9813889","1281","Fregata ariel","1139986","2006-05-08","2006-05-08","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","151.916345","-23.304596","1281","Fregata ariel","1144850","2003-10-22","2003-10-22","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","151.916345","-23.304596","1281","Fregata ariel","1144854","2004-11-17","2004-11-17","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","151.9153823","-23.4429149","1281","Fregata ariel","1145588","2005-01-29","2005-01-29","1012978","23-052","Heron Island, Capricornia Cays","760","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","144.03786","-11.5914","1281","Fregata ariel","1171502","2005-06-13","2005-06-13","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","144.03786","-11.5914","1281","Fregata ariel","1173547","2008-05-29","2008-05-29","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","144.03786","-11.5914","1281","Fregata ariel","1173548","2007-12-09","2007-12-09","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","144.03786","-11.5914","1281","Fregata ariel","1315680","2008-04-22","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"499","144.03786","-11.5914","1281","Fregata ariel","1315681","2006-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"500","143.97165","-13.44072","1281","Fregata ariel","1411979","2007-07-02","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"501","144.03786","-11.5914","1281","Fregata ariel","1411999","2007-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"502","152.71405","-24.11286","1281","Fregata ariel","1413091","2007-12-12","2007-12-15","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"503","141.91","-10.6056","1281","Fregata ariel","1259678","2012-11-21","2012-11-21","1135202","TStBoobyIs","Booby Island, Round Hill Island Conservation Park, Torres Strait","240","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"504","142.0256","-10.849","1281","Fregata ariel","1259679","2012-11-23","2012-11-23","1135203","TStRdWlls","Red Wallis Island, Torres Strait","190","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"505","142.3925","-10.7342","1281","Fregata ariel","1323661","2015-07-16","2015-07-18","1135206","TStPssnIsA","Possession Island, Possession Island National Park, Torres Strait","750","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"506","142.1096","-10.982","1281","Fregata ariel","1323684","2015-07-15","2015-07-15","1183293","TS109-S-IS","Crab Island","1750","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"507","142.1070638338","-10.9728237916","1281","Fregata ariel","1062317","2007-11-14","","962322","INCIDENTAL","Crab Island - northern section","200","11932","Crab Island wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"508","149.23439486","-21.0734380374","1281","Fregata ariel","920920","1998-08-28","1998-08-28","856623","173422","Slade Point Lkt, N Mackay","450","9864","Crawford (1998)","3461","Department of Environment, Science and Innovation","DES"
"509","153.15106624","-27.7025691","1281","Fregata ariel","541622","1972-02-01","1972-02-29","539518","121472","Waterford","1800","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"510","153.10245613","-27.72895824","1281","Fregata ariel","541646","1972-02-14","1972-02-14","539485","121496","Dawsons, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"511","143.0576486725","-11.3728909171","1281","Fregata ariel","1062301","2007-11-10","","962330","INCIDENTAL","Denham Group National Park - Cholmondely Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"512","143.0153335107","-11.1672382247","1281","Fregata ariel","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"513","143.0586111111","-11.3747222222","1281","Fregata ariel","1174649","2008-12-18","","1061324","INCIDENTAL","Chomondeley Island (Denham Group National Park)","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"514","142.3942927748","-10.729881399","1281","Fregata ariel","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"515","152.09272198","-23.50674395","1281","Fregata ariel","531312","1972-01-01","1972-12-31","529816","111154","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"516","142.82194308","-10.2068411","1281","Fregata ariel","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"517","153.51772645","-27.58173289","1281","Fregata ariel","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"518","153.1538888877","-26.8030555522","1281","Fregata ariel","938161","1966-02-13","1966-02-13","873860","203238","Caloundra headland","500","9935","Elks (1966)","3461","Department of Environment, Science and Innovation","DES"
"519","152.7136111","-24.1149999966","1281","Fregata ariel","937252","1993-11-21","1993-11-21","872954","202321","Lady Elliott Island","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"520","147.53442813","-19.54011453","1281","Fregata ariel","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"521","151.89272374","-24.14425152","1281","Fregata ariel","539165","1983-01-01","1983-12-31","531959","119015","Off Round Hill Heads","900","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"522","153.1383333333","-25.485","1281","Fregata ariel","861925","2001-01-27","","804480","INCIDENTAL","3 km North Eurong, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"523","153.1288273373","-25.5077736774","1281","Fregata ariel","1116661","2009-03-11","","1011849","INCIDENTAL","Eurong, Fraser Island","25","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"524","141.71780486","-14.94849156","1281","Fregata ariel","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"525","139.25111111","-16.2316666633","1281","Fregata ariel","938499","1982-07-11","1982-07-11","874198","203576","Manowar Island","500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"526","146.83443616","-19.135953","1281","Fregata ariel","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"527","147.0177663","-19.173451","1281","Fregata ariel","549955","1984-01-01","1984-12-31","468341","144786","Cape Cleveland (sea)","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"528","146.83443637","-19.19845277","1281","Fregata ariel","549977","1984-01-01","1984-12-31","468307","144808","Townsville region (sea)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"529","146.80527021","-19.24011944","1281","Fregata ariel","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"530","146.74693756","-19.2067863","1281","Fregata ariel","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"531","144.0380449","-11.5917342","1281","Fregata ariel","1125217","2009-05-28","2009-05-28","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"532","143.012164","-11.166898","1281","Fregata ariel","1125218","2009-05-29","2009-05-29","1018120","11035","Milman Islet","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"533","144.8507569","-14.3187442","1281","Fregata ariel","1128143","2009-05-23","2009-05-23","1020719","Stapleton","Stapleton island- Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"534","145.9784006","-16.6057714","1281","Fregata ariel","1128168","2009-06-01","2009-06-01","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"535","145.9784006","-16.6057714","1281","Fregata ariel","1128169","2009-04-01","2009-04-01","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"536","152.41693","-21.74016","1281","Fregata ariel","1134807","2009-07-17","2009-07-17","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"537","152.39298","-23.90728","1281","Fregata ariel","1136785","2009-09-23","2009-09-23","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"538","144.8507569","-14.3187442","1281","Fregata ariel","1144123","2009-10-31","2009-10-31","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"539","152.37746","-23.85471","1281","Fregata ariel","1144545","2009-08-07","2009-08-07","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"540","143.7980181","-11.3156596","1281","Fregata ariel","1153240","2010-02-12","2010-02-12","1041371","11070","Mac Lennon Cay","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"541","144.0194745","-11.4082043","1281","Fregata ariel","1153241","2010-02-12","2010-02-12","1018122","11130","Moulter Cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"542","144.0380449","-11.5917342","1281","Fregata ariel","1153242","2010-02-09","2010-03-09","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"543","143.488531","-12.4038687","1281","Fregata ariel","1171484","2010-07-29","2010-07-29","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"544","144.8507569","-14.3187442","1281","Fregata ariel","1171487","2010-07-16","2010-07-16","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"545","143.0321","-11.4484","1281","Fregata ariel","1171488","2010-08-06","2010-08-06","1034299","11055","Wallace Islet- Denham Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"546","144.03786","-11.5914","1281","Fregata ariel","1171497","2010-08-04","2010-08-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"547","145.974060716","-16.6063179785","1281","Fregata ariel","1171521","2010-08-10","2010-08-10","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"548","145.974060716","-16.6063179785","1281","Fregata ariel","1171523","2010-10-04","2010-10-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"549","145.974060716","-16.6063179785","1281","Fregata ariel","1171524","2010-09-02","2010-09-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"550","145.974060716","-16.6063179785","1281","Fregata ariel","1171531","2009-03-03","2009-03-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"551","145.974060716","-16.6063179785","1281","Fregata ariel","1171532","2009-04-01","2009-04-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"552","145.974060716","-16.6063179785","1281","Fregata ariel","1171533","2009-06-01","2009-06-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"553","145.974060716","-16.6063179785","1281","Fregata ariel","1171643","2009-09-03","2009-09-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"554","145.974060716","-16.6063179785","1281","Fregata ariel","1171644","2009-10-08","2009-10-08","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"555","145.974060716","-16.6063179785","1281","Fregata ariel","1171645","2009-11-05","2009-11-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"556","145.974060716","-16.6063179785","1281","Fregata ariel","1171646","2009-12-10","2009-12-10","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"557","145.974060716","-16.6063179785","1281","Fregata ariel","1171647","2010-02-01","2010-02-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"558","145.974060716","-16.6063179785","1281","Fregata ariel","1171648","2010-03-01","2010-03-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"559","145.974060716","-16.6063179785","1281","Fregata ariel","1172549","2010-04-01","2010-04-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"560","145.974060716","-16.6063179785","1281","Fregata ariel","1172550","2010-06-01","2010-06-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"561","144.03786","-11.5914","1281","Fregata ariel","1172552","2009-12-01","2009-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"562","144.03786","-11.5914","1281","Fregata ariel","1172553","2009-12-06","2009-12-06","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"563","144.03786","-11.5914","1281","Fregata ariel","1172554","2009-11-27","2009-11-27","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"564","152.4730556","-21.9813889","1281","Fregata ariel","1176561","2010-08-19","2010-08-19","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"565","151.2518","-21.80938","1281","Fregata ariel","1177114","2010-08-03","2010-08-03","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"566","151.2518","-21.80938","1281","Fregata ariel","1177118","2010-10-26","2010-10-26","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"567","152.41693","-21.74016","1281","Fregata ariel","1178744","2011-01-21","2011-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"568","145.974060716","-16.6063179785","1281","Fregata ariel","1180392","2011-01-03","2011-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"569","145.974060716","-16.6063179785","1281","Fregata ariel","1180393","2010-11-02","2010-11-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"570","147.391","-19.3046","1281","Fregata ariel","1185610","2011-02-22","2011-02-22","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"571","144.03786","-11.5914","1281","Fregata ariel","1188786","2010-11-30","2010-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"572","144.03786","-11.5914","1281","Fregata ariel","1188787","2010-12-09","2010-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"573","144.0195","-11.4082","1281","Fregata ariel","1188788","2010-12-04","2010-12-04","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"574","145.974060716","-16.6063179785","1281","Fregata ariel","1190365","2011-03-04","2011-03-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"575","145.974060716","-16.6063179785","1281","Fregata ariel","1190366","2011-04-08","2011-04-08","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"576","145.974060716","-16.6063179785","1281","Fregata ariel","1190367","2011-05-06","2011-05-06","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"577","145.974060716","-16.6063179785","1281","Fregata ariel","1190368","2011-06-01","2011-06-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"578","145.974060716","-16.6063179785","1281","Fregata ariel","1190369","2011-07-04","2011-07-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"579","145.974060716","-16.6063179785","1281","Fregata ariel","1193214","2011-08-02","2011-08-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"580","151.2518","-21.80938","1281","Fregata ariel","1197515","2011-09-15","2011-09-15","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"581","145.974060716","-16.6063179785","1281","Fregata ariel","1198484","2011-10-10","2011-10-10","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"582","151.77841","-23.24749","1281","Fregata ariel","1198529","2011-10-13","2011-10-13","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"583","145.974060716","-16.6063179785","1281","Fregata ariel","1199315","2011-11-04","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"584","144.0380449","-11.5917342","1281","Fregata ariel","1199341","2011-11-02","2011-11-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"585","144.0380449","-11.5917342","1281","Fregata ariel","1199342","2011-11-11","2011-11-11","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"586","144.8507569","-14.3187442","1281","Fregata ariel","1199665","2011-10-10","2011-10-10","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"587","144.8507569","-14.3187442","1281","Fregata ariel","1199666","2011-08-21","2011-08-21","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"588","151.2518","-21.80938","1281","Fregata ariel","1200447","2012-01-25","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"589","152.4730556","-21.9813889","1281","Fregata ariel","1200450","2012-01-29","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"590","143.488531","-12.4038687","1281","Fregata ariel","1200904","2011-10-25","2011-10-25","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"591","152.4730556","-21.9813889","1281","Fregata ariel","1213365","2012-06-15","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"592","145.974060716","-16.6063179785","1281","Fregata ariel","1244106","2012-06-04","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"593","151.2518","-21.80938","1281","Fregata ariel","1244807","2012-08-08","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"594","152.4730556","-21.9813889","1281","Fregata ariel","1244827","2012-08-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"595","145.974060716","-16.6063179785","1281","Fregata ariel","1248806","2012-08-06","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"596","145.974060716","-16.6063179785","1281","Fregata ariel","1255546","2012-10-03","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"597","143.012164","-11.166898","1281","Fregata ariel","1255572","2012-08-15","2012-08-15","1018120","11035","Milman Islet","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"598","143.488531","-12.4038687","1281","Fregata ariel","1255586","2012-08-28","2012-08-28","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"599","144.0380449","-11.5917342","1281","Fregata ariel","1255587","2012-08-02","2012-08-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"600","143.9519978","-13.3662223","1281","Fregata ariel","1255588","2012-08-21","2012-08-21","1020742","13056","Sand bank no 8","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"601","144.8507569","-14.3187442","1281","Fregata ariel","1255708","2012-08-22","2012-08-22","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"602","145.974060716","-16.6063179785","1281","Fregata ariel","1258324","2012-11-01","2012-11-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"603","152.37746","-23.85471","1281","Fregata ariel","1258924","2012-11-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"604","143.488531","-12.4038687","1281","Fregata ariel","1259665","2012-11-10","2012-11-10","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"605","144.8507569","-14.3187442","1281","Fregata ariel","1259667","2012-11-01","2012-11-01","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"606","145.974060716","-16.6063179785","1281","Fregata ariel","1259674","2012-12-05","2012-12-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"607","144.03786","-11.5914","1281","Fregata ariel","1259676","2012-11-30","2012-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
