"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"592","152.6258333333","-27.3202777777","1830","Bubulcus ibis","565579","1993-03-20","1993-03-20","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"593","152.8946724527","-27.5900634918","1830","Bubulcus ibis","564224","1992-10-15","1992-10-15","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"594","152.8946724527","-27.5900634918","1830","Bubulcus ibis","565641","1996-09-08","1996-09-08","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","152.8946724527","-27.5900634918","1830","Bubulcus ibis","567219","1997-02-16","1997-02-16","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","152.8946724527","-27.5900634918","1830","Bubulcus ibis","567281","1995-06-24","1995-06-24","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"597","152.8946724527","-27.5900634918","1830","Bubulcus ibis","574953","1992-10-23","1992-10-23","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"598","152.7541182327","-27.4970091354","1830","Bubulcus ibis","565428","1995-08-19","1995-08-19","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"599","152.5410715815","-28.06339903","1830","Bubulcus ibis","564222","1993-01-18","1993-02-19","550296","Moogerah Dam","House on edge of Moogerah Dam, near base of Mount Greville, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.3097222222","-27.695","1830","Bubulcus ibis","565591","1993-04-22","1993-04-29","551519","Berlin Scrub NR","Berlin Scrub Nature Refuge, Scanlan's Property, Laidley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.6771749099","-27.48700973","1830","Bubulcus ibis","565315","1993-06-19","1993-06-19","551517","Ross Paterson","Property of Ross Patterson, Mockers Road, near Fernvale, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"602","153.3527777777","-27.7452777777","1830","Bubulcus ibis","565313","1993-09-29","1993-09-29","551426","Jacobs Well","Jacobs Well area to Little Rocky Point, SEQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"603","153.1022222222","-27.035","1830","Bubulcus ibis","565326","1993-10-09","1993-10-09","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"604","153.0308333333","-27.1869444444","1830","Bubulcus ibis","565327","1993-10-09","1993-10-09","551381","Deception Bay 1","Esplanade and seafront, Deception Bay, SEQ.","1400","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"605","153.1022222222","-27.035","1830","Bubulcus ibis","567236","1996-11-02","1996-11-02","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"606","153.1022222222","-27.035","1830","Bubulcus ibis","567284","1996-10-26","1996-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"607","153.0041110722","-27.1606188172","1830","Bubulcus ibis","565287","1994-11-06","1994-11-06","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"608","152.6772222222","-27.32","1830","Bubulcus ibis","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"609","152.9425","-27.2688888888","1830","Bubulcus ibis","565472","1995-01-15","1995-01-15","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"610","153.121892631","-27.7536726575","1830","Bubulcus ibis","565299","1994-12-11","1994-12-11","551355","Quinzeh Ck","Quinzeh Creek, Property of R. Gibbs, Logan Village, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.9918923681","-27.510896187","1830","Bubulcus ibis","565657","1996-10-03","1996-10-03","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"612","152.8432816434","-27.3039531553","1830","Bubulcus ibis","565480","1995-09-30","1995-09-30","551498","North Pine Dam 2","Dams near Samsonvale turnoff to North Pine Dam, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"613","153.2477777777","-27.6794444444","1830","Bubulcus ibis","565485","1995-10-15","1995-10-15","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"614","152.9960589498","-27.5089517135","1830","Bubulcus ibis","574963","1995-10-23","1995-10-23","556402","Moggill 3","Corner of Priors Pocket Road and Moggill Road, Moggill, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"615","150.7438888888","-28.6022222222","1830","Bubulcus ibis","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"616","152.2521671127","-25.9270154067","1830","Bubulcus ibis","565566","1995-12-11","1995-12-11","551511","SF 632 (1)","State Forest 632, Parish of Marodian, northwest of Kilkivan, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"617","152.4233333333","-27.4188888888","1830","Bubulcus ibis","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"618","152.4233333333","-27.4188888888","1830","Bubulcus ibis","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"619","152.3986111111","-27.4777777777","1830","Bubulcus ibis","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.3225","-27.5383333333","1830","Bubulcus ibis","567286","1996-10-27","1996-10-27","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"621","152.6152777777","-27.3969444444","1830","Bubulcus ibis","567248","1996-11-09","1996-11-09","553109","Wivenhoe Dam 4","Kipper Creek Inlet, Hays Inlet - Billies Bay and causeway picnic ground, Wivenhoe Dam, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"622","152.39","-27.6477777777","1830","Bubulcus ibis","982594","1997-01-11","1997-01-11","908186","Narda Lagoon","Park on Narda Lagoon, on Vaux Street, Laidley, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"623","153.2688340655","-27.6856160666","1830","Bubulcus ibis","567233","1997-04-05","1997-04-05","553139","Carbrook 2","Farm dam on Carbrook - Loganholme Road, Carbrook, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"624","152.8846725261","-27.5811746907","1830","Bubulcus ibis","574773","1998-09-09","1998-09-09","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.8846725261","-27.5811746907","1830","Bubulcus ibis","574776","1998-09-18","1998-09-18","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"626","152.8846725261","-27.5811746907","1830","Bubulcus ibis","574849","1998-07-09","1998-07-09","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.8846725261","-27.5811746907","1830","Bubulcus ibis","574851","1998-07-13","1998-07-13","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"628","152.8846725261","-27.5811746907","1830","Bubulcus ibis","574852","1998-07-16","1998-07-16","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"629","153.2377777777","-27.5011111111","1830","Bubulcus ibis","982566","1995-10-15","1995-10-15","908185","INCIDENTAL","Main Road, Wellington Point, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.96773396","-27.47340422","1830","Bubulcus ibis","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"631","142.4126666666","-19.45","1830","Bubulcus ibis","1199787","2011-11-15","","1083302","<UNNAMED>","Wombat Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"632","153.00106349","-27.08173841","1830","Bubulcus ibis","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"633","153.08439826","-27.41507005","1830","Bubulcus ibis","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"634","153.23439699","-27.5484021","1830","Bubulcus ibis","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"635","152.58441012","-27.83173956","1830","Bubulcus ibis","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"636","153.21773297","-27.83173497","1830","Bubulcus ibis","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"637","153.00106349","-27.08173841","1830","Bubulcus ibis","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"638","153.08439826","-27.41507005","1830","Bubulcus ibis","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"639","153.2010642","-27.54840233","1830","Bubulcus ibis","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"640","153.16773382","-27.83173531","1830","Bubulcus ibis","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"641","153.25106747","-28.01506752","1830","Bubulcus ibis","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"642","152.76773648","-27.39840594","1830","Bubulcus ibis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"643","150.65748671","-26.78064335","1830","Bubulcus ibis","524344","1997-10-01","1997-10-31","530858","105613","Archer's Crossing area on Condamine R","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"644","151.873286546","-26.2067398766","1830","Bubulcus ibis","552561","1998-01-01","1998-12-31","465740","158779","Proposed Barlil Weir area, Barambah Creek","900","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"645","152.2761111","-27.5566666633","1830","Bubulcus ibis","937747","1978-12-01","1978-12-31","873447","202816","Gatton area","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"646","152.9511111","-26.69833333","1830","Bubulcus ibis","937562","1984-01-01","1984-01-31","873264","202631","Palmwoods area","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"647","151.35106547","-23.93175432","1830","Bubulcus ibis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"648","144.348778524","-15.178810753","1830","Bubulcus ibis","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"649","144.32711218","-15.20114411","1830","Bubulcus ibis","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"650","144.25978","-28.25504","1830","Bubulcus ibis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"651","144.25978","-28.25504","1830","Bubulcus ibis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"652","144.25978","-28.25504","1830","Bubulcus ibis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"653","153.01773171","-27.29840429","1830","Bubulcus ibis","489063","1970-07-01","1970-07-31","491993","39332","Bald Hills Swamp, Brisbane","1800","2571","QOS Newsl. 1(8) (1970)","3461","Department of Environment, Science and Innovation","DES"
"654","152.7677344","-27.14840669","1830","Bubulcus ibis","489987","1981-01-25","1981-01-25","492925","37760","Mt Pleasant","1800","2597","QOS Newsl. 12(2) (1981)","3461","Department of Environment, Science and Innovation","DES"
"655","152.9302348","-27.49840438","1830","Bubulcus ibis","496305","1985-09-08","1985-09-08","498898","45117","Brookfield, The Friary","450","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"656","150.70109619","-26.69008735","1830","Bubulcus ibis","492573","1985-03-01","1985-03-31","494959","34088","Chinchilla, 'Riverside'","1500","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"657","153.08439879","-27.47340326","1830","Bubulcus ibis","495688","1985-08-05","1985-08-05","499514","44188","Cannon Hill","1800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"658","147.9886355","-26.49426958","1830","Bubulcus ibis","493435","1986-11-09","1986-11-09","495888","32693","Mitchell, Sewage Pond","450","2647","QOS Newsl. 17(11) (1986)","3461","Department of Environment, Science and Innovation","DES"
"659","153.30939592","-27.56506821","1830","Bubulcus ibis","498935","1986-02-01","1986-02-28","496255","48895","Point Halloran","450","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"660","138.78453418","-20.08183258","1830","Bubulcus ibis","482855","1970-12-08","1970-12-08","485640","15714","70 miles north of Mt Isa","5400","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"661","153.10523381","-27.72340268","1830","Bubulcus ibis","501164","1992-05-28","1992-05-28","503998","51895","Logan Reserve","3000","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"662","147.10526705","-19.51511598","1830","Bubulcus ibis","483463","1993-06-22","1993-06-22","476218","14870","Giru, Townsville","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"663","153.13856439","-27.44840289","1830","Bubulcus ibis","487180","1973-02-01","1973-02-28","500106","42914","Swamp near Lindum","900","2756","QOS Newsl. 4(2) (1973)","3461","Department of Environment, Science and Innovation","DES"
"664","152.33441167","-27.53174192","1830","Bubulcus ibis","498313","1977-02-13","1977-02-13","497428","47145","1.6km N of Gatton Ag. College","900","2800","QOS Newsl. 8(4) (1977)","3461","Department of Environment, Science and Innovation","DES"
"665","152.28024622","-27.55674229","1830","Bubulcus ibis","498641","1977-11-01","1977-11-30","496549","48411","Gatton","1800","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"666","143.9069410984","-14.6390058069","1830","Bubulcus ibis","1199492","2009-06-11","","1083136","Low Lake","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"667","143.8814376615","-14.5525394089","1830","Bubulcus ibis","1199451","2009-06-12","","1083140","Marina Plains 017","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"668","147.9485121997","-25.021829794","1830","Bubulcus ibis","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"669","148.5844444433","-21.0149999966","1830","Bubulcus ibis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"670","152.995044","-27.542828","1830","Bubulcus ibis","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"671","152.844172","-27.924351","1830","Bubulcus ibis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"672","152.63440762","-27.65396171","1830","Bubulcus ibis","532445","1988-10-01","1988-10-31","528703","112288","Ebenezer rail spur, S of Rosewood","3200","6353","Queensland Railways (1989)","3461","Department of Environment, Science and Innovation","DES"
"673","150.5052815285","-26.8285417947","1830","Bubulcus ibis","970376","2005-11-15","","904769","INCIDENTAL","Tara-Chinchilla Road S of Condamine R, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"674","153.24550887","-27.65673519","1830","Bubulcus ibis","532449","1984-01-01","1984-12-31","528707","112292","Wunduru Rd (31-43), East Cornubia, Brisbane","900","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"675","153.2566198","-27.6567351","1830","Bubulcus ibis","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"676","153.24273128","-27.67340183","1830","Bubulcus ibis","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"677","152.2320970502","-26.7301803134","1830","Bubulcus ibis","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"678","145.5408333333","-17.3675","1830","Bubulcus ibis","969946","2005-12-12","","904308","INCIDENTAL","Bromfield Swamp approx 5 klm west of Malanda (Atherton Tablelands) Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"679","145.4758333333","-17.05","1830","Bubulcus ibis","969947","2005-10-17","","904309","INCIDENTAL","Hasties Swamp 4 klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"680","145.5969444444","-17.1538888888","1830","Bubulcus ibis","1165573","2006-06-05","","1052995","INCIDENTAL","Fong On Bay Campground near toilet block - Lake Tinaroo","500","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"681","153.03439827","-27.31923742","1830","Bubulcus ibis","488929","1986-01-08","1986-01-08","491852","39561","Bracken Ridge","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"682","153.30939592","-27.56506821","1830","Bubulcus ibis","498937","1986-02-01","1986-02-28","496228","48897","Point Halloran","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"683","145.11778441","-18.18596417","1830","Bubulcus ibis","484854","1986-06-18","1986-06-18","477575","12900","Minnamoolka, S of Mt Garnet","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"684","153.1635636","-27.40256947","1830","Bubulcus ibis","487933","1986-08-24","1986-08-24","500844","41480","Lytton","2000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"685","153.2469444433","-27.5747222188","1830","Bubulcus ibis","930980","1976-09-12","1976-09-12","866683","184245","Traders Farm, Woodlands Dr (1km from Boundary Rd), Thornlands","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"686","152.8969444433","-27.5316666633","1830","Bubulcus ibis","930991","1977-01-09","1977-01-09","866694","184256","Rafting Gd Reserve - Pullenvale - Sugars Rd, Moggill","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"687","153.0455555544","-27.3024999966","1830","Bubulcus ibis","931076","1977-06-25","1977-06-25","866779","184341","Sandgate Lagoon-Deepwater Bend swamp","1500","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"688","152.37611111","-27.6274999966","1830","Bubulcus ibis","930964","1977-07-10","1977-07-10","866667","184229","Dyers Lagoon","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"689","144.19561322","-14.92460766","1830","Bubulcus ibis","1251777","2008-08-14","2008-08-14","1128592","INCIDENTAL","Lakefield Base, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"690","153.1988062333","-25.3490484049","1830","Bubulcus ibis","1441571","1996-11-25","1996-11-25","1278748","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"691","152.0750074062","-27.688573744","1830","Bubulcus ibis","1211958","2011-12-15","2011-12-20","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"692","153.112937","-27.480925","1830","Bubulcus ibis","1440895","2018-01-06","2018-01-06","1277738","INCIDENTAL","Minnippi Parklands, Brisbane SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"693","152.2860799602","-27.53172967","1830","Bubulcus ibis","1504471","2018-07-19","2018-07-19","1334838","INCIDENTAL","dam, Adare Road, Adare via Gatton SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"694","152.0280445268","-27.6932440589","1830","Bubulcus ibis","1287920","2014-03-17","","1156378","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"695","151.8958333333","-27.4738888888","1830","Bubulcus ibis","1362668","2016-03-14","","1217987","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"696","149.20884","-21.42138","1830","Bubulcus ibis","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"697","152.3254610649","-27.5377016595","1830","Bubulcus ibis","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"698","152.2022222222","-27.5663888888","1830","Bubulcus ibis","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"699","152.2022222222","-27.5663888888","1830","Bubulcus ibis","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"700","152.2022222222","-27.5663888888","1830","Bubulcus ibis","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"701","152.2022222222","-27.5663888888","1830","Bubulcus ibis","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.2022222222","-27.5663888888","1830","Bubulcus ibis","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.2022222222","-27.5663888888","1830","Bubulcus ibis","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
