"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","144.30945287","-16.99013964","17780","Bulbostylis barbata","1889939","1980-02-07","1980-02-07","1674476","<UNNAMED>","Walsh River, c. 500m upstream from the causeway on the Mungana-Wrotham Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.592803062","-22.3901173318","17780","Bulbostylis barbata","1889943","1990-07-05","1990-07-05","1674178","<UNNAMED>","'Swanlea' - Lake Galilee, C. 130km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.6248786424","-19.353991742","17780","Bulbostylis barbata","1889951","1988-03-19","1988-03-19","1674906","<UNNAMED>","Mt Jack, 120km from Charters Towers On Greenvale Road. Ewan map, grid ref: 8059-554592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","138.4892780102","-23.4815612867","17780","Bulbostylis barbata","1890028","2007-03-22","2007-03-22","1674450","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.276427428","-19.5530276717","17780","Bulbostylis barbata","1890032","2001-04-03","2001-04-03","1674356","<UNNAMED>","Northern end of Malpas station on Malpas-Trenton Road, about 140km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.4177276479","-27.2484026839","17780","Bulbostylis barbata","1890053","1974-12-18","1974-12-18","1674511","<UNNAMED>","Moreton Island, C. 10km S of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","141.90388889","-11.95694444","17780","Bulbostylis barbata","1890060","1980-09-01","1980-09-30","1674252","<UNNAMED>","Cullen Point, Mapoon, N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.62614612","-21.77345887","17780","Bulbostylis barbata","1890068","1997-04-07","1997-04-07","1674010","<UNNAMED>","15km S of Glenariff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.8094798538","-23.9901161461","17780","Bulbostylis barbata","1890069","1981-04-30","1981-04-30","1674100","<UNNAMED>","8km N of Yalleroi rail crossing on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","139.4928656637","-20.7901621246","17780","Bulbostylis barbata","1890070","1983-05-17","1983-05-17","1674680","<UNNAMED>","Leichhardt River, 8km S of Mt Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.7094696713","-20.4068011937","17780","Bulbostylis barbata","1890071","1994-05-16","1994-05-16","1674426","<UNNAMED>","White Mountains National Park, NW edge near Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","139.3870288788","-19.7282184511","17780","Bulbostylis barbata","1890087","1999-08-26","1999-08-26","1673875","<UNNAMED>","Hill above Gunpowder near Telstra Communication Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.4594220326","-20.0734427197","17780","Bulbostylis barbata","1890100","1992-07-20","1992-07-20","1674656","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.9760598923","-24.3234189897","17780","Bulbostylis barbata","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","138.7511990076","-19.0818336558","17780","Bulbostylis barbata","1890215","1935-04-20","1935-04-20","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.3927773902","-17.1734674866","17780","Bulbostylis barbata","1890225","1980-02-15","1980-02-15","1674571","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek, C. 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","140.29182816","-19.18666543","17780","Bulbostylis barbata","1890227","2006-02-24","2006-02-24","1674672","<UNNAMED>","Paradise Swamp, ca. 10km NW of BUrke and Wills Roadhouse and north of the Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.4760997865","-14.673476098","17780","Bulbostylis barbata","1890251","1990-07-17","1990-07-17","1674075","<UNNAMED>","Lizard Island, Casuarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","138.1595316965","-18.6068376441","17780","Bulbostylis barbata","1890266","1995-04-29","1995-04-29","1674903","<UNNAMED>","4.3km (by road) SE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","138.1834104571","-20.05089419","17780","Bulbostylis barbata","1890273","2001-04-30","2001-04-30","1674758","<UNNAMED>","Camooweal Caves National Park, approximately 155km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.6969343095","-16.8312444494","17780","Bulbostylis barbata","1890326","2008-01-26","2008-01-26","1674130","<UNNAMED>","Near Cattana Wetland, E of Smithfield along cane train line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","140.2511850346","-20.2484874","17780","Bulbostylis barbata","1890361","1770-04-19","2000-11-07","1674616","<UNNAMED>","Dugald River, 0.75M N of drill site on lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","146.504828096","-19.1002897318","17780","Bulbostylis barbata","1890369","2002-04-02","2002-04-02","1674007","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.5059344007","-19.0986759551","17780","Bulbostylis barbata","1890370","2002-04-02","2002-04-02","1674929","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.3427777753","-19.0067887889","17780","Bulbostylis barbata","1890374","1996-03-05","1996-03-05","1674261","<UNNAMED>","Hencamp Hill, NW of Rollinstone, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.4760997865","-14.673476098","17780","Bulbostylis barbata","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.3633418515","-26.6195399758","17780","Bulbostylis barbata","1890396","2004-03-12","2004-03-12","1673879","<UNNAMED>","2.3km SW of Yuleba, on Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","139.4114748948","-20.4493291964","17780","Bulbostylis barbata","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.6761172793","-19.4901253397","17780","Bulbostylis barbata","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.08687656","-19.8114134791","17780","Bulbostylis barbata","1890405","1988-03-12","1988-03-12","1674746","<UNNAMED>","2km SW of Mt Keelbottom, Fletcher Creek. Dotswood 8158-042089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.8761168259","-17.3901360325","17780","Bulbostylis barbata","1890407","1992-02-23","1992-02-23","1674344","<UNNAMED>","3.6km S of Lappa on Sunnymount Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.6530555556","-15.8669444444","17780","Bulbostylis barbata","1890892","2017-03-10","2017-03-10","1674988","<UNNAMED>","40km SSE of Laura on sandstone hills, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.5427570999","-27.9734124988","17780","Bulbostylis barbata","1891464","1981-12-30","1981-12-30","1675765","<UNNAMED>","Owens Scrub Road, 6km NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.9178041141","-26.4151038466","17780","Bulbostylis barbata","1891865","1934-05-04","1934-05-04","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.02607868","-20.9234345051","17780","Bulbostylis barbata","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.5483333333","-17.1319444444","17780","Bulbostylis barbata","1895217","2005-01-27","2005-01-27","1696837","<UNNAMED>","Rudigore Mine area, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.065","-24.09638889","17780","Bulbostylis barbata","1895327","2008-01-12","2008-01-12","1698441","<UNNAMED>","'Noonbah' Station, in Back Paddock, c. 1km SW of the Back Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","138.15416667","-17.51305556","17780","Bulbostylis barbata","1896535","2006-08-08","2006-08-08","1705800","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.88268932","-21.6069188566","17780","Bulbostylis barbata","1896552","2006-07-22","2006-07-22","1702221","<UNNAMED>","About 3km due N of Nairana Station Homestead, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","138.2836111111","-17.8711111111","17780","Bulbostylis barbata","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","138.4388888889","-18.3163888889","17780","Bulbostylis barbata","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.91842071","-15.15221407","17780","Bulbostylis barbata","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","138.0230555556","-17.5286111111","17780","Bulbostylis barbata","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.0616666667","-15.4352777778","17780","Bulbostylis barbata","1897787","2016-02-06","2016-02-06","1697547","<UNNAMED>","South Endeavour Stn, NW of Cooktown, ca 3.0km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.7908333333","-14.2258333333","17780","Bulbostylis barbata","1897838","2016-03-06","2016-03-06","1702084","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","138.3683055556","-23.7416666667","17780","Bulbostylis barbata","1898202","2010-06-18","2010-06-18","1698321","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.12533333","-10.3575","17780","Bulbostylis barbata","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","138.04527778","-17.71638889","17780","Bulbostylis barbata","1898996","2006-04-05","2006-04-05","1694247","<UNNAMED>","44km SW of Hells Gate roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","139.7647222222","-17.5758333333","17780","Bulbostylis barbata","1899727","2005-05-04","2005-05-04","1693144","<UNNAMED>","Finucane Island National Park, near observation tower, 29km NE of Burketown (GULF site 326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","139.86305556","-17.79722222","17780","Bulbostylis barbata","1900391","2003-05-14","2003-05-14","1693783","<UNNAMED>","36km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.6008333333","-18.1844444444","17780","Bulbostylis barbata","1901749","2007-12-31","2007-12-31","1695319","<UNNAMED>","Red Camp Swamp, Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.25","-14.1636111111","17780","Bulbostylis barbata","1901771","2016-03-03","2016-03-03","1681119","<UNNAMED>","Flinders Island Group NP Frederick Point Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.50722222","-17.12277778","17780","Bulbostylis barbata","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.2541666667","-14.15","17780","Bulbostylis barbata","1902473","2016-03-04","2016-03-04","1706686","<UNNAMED>","Flinders Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","138.08055556","-17.57277778","17780","Bulbostylis barbata","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","146.135","-20.553","17780","Bulbostylis barbata","1903576","2013-01-01","2013-01-31","1702524","<UNNAMED>","Cultivated Brisbane ex Wambiana Grazing Trial Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.61666667","-14.36222222","17780","Bulbostylis barbata","1906534","2016-03-02","2016-03-02","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.67416667","-18.26888889","17780","Bulbostylis barbata","1906663","2016-02-25","2016-02-25","1694068","<UNNAMED>","Littleton NP, Little River Gorge Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.01188742","-16.5011126","17780","Bulbostylis barbata","1907493","2008-02-24","2008-02-24","1681641","<UNNAMED>","'Brooklyn'; 13.8km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","142.6238888889","-18.2988888889","17780","Bulbostylis barbata","1907890","2016-03-26","2016-03-26","1703698","<UNNAMED>","Littleton NP, 5.4km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.32888889","-19.38","17780","Bulbostylis barbata","1908092","2008-04-03","2008-04-03","1706588","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","138.2094444444","-17.8486111111","17780","Bulbostylis barbata","1909080","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","138.04833333","-17.75694444","17780","Bulbostylis barbata","1909549","2006-04-08","2006-04-08","1707430","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.8392237983","-15.1010781715","17780","Bulbostylis barbata","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.78638889","-19.24583333","17780","Bulbostylis barbata","1911095","2006-07-13","2006-07-13","1701017","<UNNAMED>","Rowes Bay Wetland Reserve via corner of Esk Street and Herald Street, Rowes Bay, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.4225","-17.0744444444","17780","Bulbostylis barbata","1912287","2005-01-28","2005-01-28","1694123","<UNNAMED>","Near Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.0613888889","-15.435","17780","Bulbostylis barbata","1912321","2016-03-14","2016-03-14","1682981","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown 2.8km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.77444444","-14.21611111","17780","Bulbostylis barbata","1912454","2016-03-05","2016-03-05","1687161","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.32201","-18.14541","17780","Bulbostylis barbata","1913512","2007-01-27","2007-01-27","1682184","<UNNAMED>","On railway tracks at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","142.366383333","-10.853233333","17780","Bulbostylis barbata","1913890","2000-03-09","2000-03-09","1693267","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.65","-18.3769444444","17780","Bulbostylis barbata","1914397","2016-02-24","2016-02-24","1696432","<UNNAMED>","Littleton NP, SE of # homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.5111694444","-27.9544583333","17780","Bulbostylis barbata","1914458","2006-02-10","2006-02-10","1700628","<UNNAMED>","On highway 49 between St George and Moonie on roadside c. 80km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","142.7158333333","-18.2816666667","17780","Bulbostylis barbata","1915187","2016-02-23","2016-02-23","1706534","<UNNAMED>","Littleton NP, 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","142.33475","-10.18308889","17780","Bulbostylis barbata","1916281","2009-03-05","2009-03-05","1691893","<UNNAMED>","Moa Island, Torres Strait. St Pauls community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","138.03746977","-17.85438662","17780","Bulbostylis barbata","1917640","2001-08-13","2001-08-13","1697927","<UNNAMED>","QP&WS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","139.70293268","-20.99808888","17780","Bulbostylis barbata","1917886","2001-08-22","2001-08-22","1702736","<UNNAMED>","Headwaters of Leichhardt River (East Branch), ca 9km SE of Rifle Creek Dam (Site MK6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","138.49245","-18.71618611","17780","Bulbostylis barbata","1918787","2006-04-07","2006-04-07","1707118","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","142.5119444444","-18.3027777778","17780","Bulbostylis barbata","1921664","2016-02-22","2016-02-22","1694033","<UNNAMED>","Littleton NP, Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.9200277484","-15.1200609464","17780","Bulbostylis barbata","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","138.185","-18.3475","17780","Bulbostylis barbata","1922058","2003-04-16","2003-04-16","1682977","<UNNAMED>","Lawn Hill NP, Musselbrook section, Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.4820254883","-23.1537748313","17780","Bulbostylis barbata","1924353","2009-03-01","2009-03-31","1708262","<UNNAMED>","62km NNE of Alpha, 110km SSW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.6218526383","-22.7127839264","17780","Bulbostylis barbata","1924798","2011-03-25","2011-03-25","1707857","<UNNAMED>","Road base quarry, Shannon Road, towards Mt Bison, 5km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.209416194","-21.2401000466","17780","Bulbostylis barbata","1925165","1993-03-04","1993-03-04","1710523","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.0425065123","-22.5626922596","17780","Bulbostylis barbata","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.08439431","-27.24840268","17780","Bulbostylis barbata","1925745","1932-05-02","1932-05-02","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.5844725361","-20.9151319449","17780","Bulbostylis barbata","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.9177739691","-17.9151299325","17780","Bulbostylis barbata","1926147","1950-01-01","1950-01-31","1708835","<UNNAMED>","Tully and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","146.50110683","-19.49845103","17780","Bulbostylis barbata","1926339","1918-02-10","1918-02-10","1708893","<UNNAMED>","Magnetic Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.6995384262","-28.7248484049","17780","Bulbostylis barbata","1926581","1997-03-20","1997-03-20","1710494","<UNNAMED>","Currawinya National Park, Eulo to Hungerford road (GPS 28 43 35 144 41 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","142.29899453","-19.21426448","17780","Bulbostylis barbata","1926621","2001-04-07","2001-04-07","1708086","<UNNAMED>","8km NE of Trenton Bore, about 180km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.89333333","-17.02166667","17780","Bulbostylis barbata","1927143","2014-05-22","2014-05-22","1710361","<UNNAMED>","Buddabadoo Beach S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.8761059978","-24.1567575632","17780","Bulbostylis barbata","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.2927495274","-21.0901000466","17780","Bulbostylis barbata","1927496","1992-08-11","1992-08-11","1710299","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.2511022718","-15.4151392539","17780","Bulbostylis barbata","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","138.1761983409","-18.3568377093","17780","Bulbostylis barbata","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.0263404889","-25.5931353799","17780","Bulbostylis barbata","1928980","2010-03-27","2010-03-27","1711336","<UNNAMED>","Stream draining Bluff Range, western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.3336111111","-28.8275","17780","Bulbostylis barbata","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","138.0095317","-18.60683764","17780","Bulbostylis barbata","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.8861111111","-24.1527777778","17780","Bulbostylis barbata","1930079","1770-05-23","1770-05-23","1713704","<UNNAMED>","Bustard Bay.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","142.80161111","-14.88555556","17780","Bulbostylis barbata","1930372","2013-02-06","2013-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","149.209416194","-21.1734333799","17780","Bulbostylis barbata","1931823","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
