"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1665","145.2511111","-15.4691666633","1342","Taeniopygia bichenovii","936734","1913-01-01","1913-12-31","872437","201802","Cooktown","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1666","141.7011111","-13.4649999966","1342","Taeniopygia bichenovii","936708","1914-06-01","1914-06-30","872411","201776","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1667","141.8344444333","-13.3649999966","1342","Taeniopygia bichenovii","936700","1915-04-01","1915-04-30","872403","201768","Watson River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1668","141.6677777666","-13.47333333","1342","Taeniopygia bichenovii","936713","1915-05-01","1915-05-31","872416","201781","Archer Creek pandanus country","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1669","146.8094444433","-19.2511111077","1342","Taeniopygia bichenovii","938378","1926-10-01","1926-10-01","874077","203455","Townsville Botanic [Queens] Gardens","500","10280","MacGillivray (1927)","3461","Department of Environment, Science and Innovation","DES"
"1670","146.5844444433","-25.79833333","1342","Taeniopygia bichenovii","932137","1928-07-01","1928-07-31","867840","193572","Nr Augathella","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1671","139.7427777766","-20.4816666633","1342","Taeniopygia bichenovii","932406","1928-07-01","1928-07-31","868109","193841","Leichhardt WH betw mine & 2ml from Mt Isa","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1672","138.9927777766","-19.0649999966","1342","Taeniopygia bichenovii","932467","1928-07-01","1928-07-31","868170","193902","Curl [Police] Ck police camp betw Undilla & Gregory River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1673","139.25111111","-18.6399999966","1342","Taeniopygia bichenovii","932491","1928-07-01","1928-07-31","868194","193926","Gregory Downs HS","500","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1674","148.15111111","-27.7066666633","1342","Taeniopygia bichenovii","927199","1990-10-01","1990-10-31","862902","180151","Powrunna, NW of St George","4500","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"1675","143.53863805","-18.29847683","1342","Taeniopygia bichenovii","484504","1978-04-01","1978-04-30","477290","13346","Georgetown, Sandy Creek area","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"1676","143.35111111","-18.29833333","1342","Taeniopygia bichenovii","926577","1982-04-09","1982-04-09","862280","179521","Cumberland dam area","900","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"1677","143.45111111","-18.2941666633","1342","Taeniopygia bichenovii","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"1678","140.41784372","-19.04848917","1342","Taeniopygia bichenovii","484059","1982-05-18","1982-05-18","476881","13985","Normanton-Cloncurry Rd (1/2 way)","7200","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"1679","139.46369735","-20.82349402","1342","Taeniopygia bichenovii","482136","1982-05-19","1982-05-19","484931","16727","Mica Creek, Mt Isa","6500","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"1680","143.5177777766","-18.4274999966","1342","Taeniopygia bichenovii","932506","1984-04-01","1984-04-30","868209","193941","WH on Forsayth Rd, S of Georgetown","900","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"1681","143.5469444433","-18.2941666633","1342","Taeniopygia bichenovii","932517","1985-06-01","1985-06-30","868220","193952","Georgetown area","5400","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"1682","143.51363942","-18.45681006","1342","Taeniopygia bichenovii","484456","1987-04-01","1987-04-30","477221","13414","Georgetown-Forsayth Rd","17000","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"1683","143.51363823","-18.28597699","1342","Taeniopygia bichenovii","484596","1987-04-01","1987-04-30","477372","13237","1st creek, Georgetown to Durham","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"1684","143.5177777766","-18.4274999966","1342","Taeniopygia bichenovii","928221","1987-04-01","1987-04-30","863924","181180","Gravel pit on Forsayth Rd","500","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"1685","143.51361111","-18.2886111077","1342","Taeniopygia bichenovii","928325","1987-04-01","1987-04-30","864028","181284","First ck W of Georgetown","500","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"1686","143.46780542","-18.28597735","1342","Taeniopygia bichenovii","484593","1988-04-02","1988-04-02","477369","13233","Durham Creek","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"1687","145.3998","-16.9185","1342","Taeniopygia bichenovii","927035","1991-08-24","1991-08-24","862738","179979","Ck on Pickford Rd, Biboohra","500","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"1688","143.45113906","-18.29847762","1342","Taeniopygia bichenovii","520460","1994-04-01","1994-04-30","524730","101714","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"1689","150.35109364","-25.68175276","1342","Taeniopygia bichenovii","539437","1963-01-01","1963-12-31","531713","119287","Columboola","900","2179","Makin (1963)","3461","Department of Environment, Science and Innovation","DES"
"1690","152.2822222222","-28.0213888888","1342","Taeniopygia bichenovii","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1691","152.28441712","-28.02340804","1342","Taeniopygia bichenovii","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"1692","151.8647680302","-27.7055419167","1342","Taeniopygia bichenovii","1165774","2010-04-10","2010-04-18","1053149","INCIDENTAL","Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1693","152.9998611111","-27.2680555555","1342","Taeniopygia bichenovii","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1694","153","-27.2701388888","1342","Taeniopygia bichenovii","1002054","2006-03-20","2006-03-23","921495","<UNNAMED>","North Pine River - Murrumba Downs (Transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1695","153.0644444444","-26.4720833333","1342","Taeniopygia bichenovii","1002047","2006-06-21","2006-06-21","921470","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1696","152.8076388888","-26.3872222222","1342","Taeniopygia bichenovii","1001992","2006-07-21","2006-07-21","921434","<UNNAMED>","Sankeys Rd - Coorooy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1697","153.3445833333","-27.7829166666","1342","Taeniopygia bichenovii","1001993","2006-07-24","2006-07-24","921435","<UNNAMED>","Jacobs Well - Sand extraction","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1698","152.6820833333","-26.1691666666","1342","Taeniopygia bichenovii","1001957","2006-10-25","2006-10-25","921385","<UNNAMED>","Cooroy to Curra Site 15","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1699","152.7122222222","-26.2502777777","1342","Taeniopygia bichenovii","1001962","2006-10-26","2006-10-26","921390","<UNNAMED>","Von Bleckensee Property Sth Gympie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1700","151.1497222222","-28.2915277777","1342","Taeniopygia bichenovii","1001965","2006-10-28","2006-10-31","921393","<UNNAMED>","Bringalilly SF - Robert Wicks Research Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1701","151.0647222222","-28.30125","1342","Taeniopygia bichenovii","1001922","2006-10-30","2006-10-30","921352","<UNNAMED>","Bringalilly SF - Commosonia Location","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1702","152.8543055555","-27.9202777777","1342","Taeniopygia bichenovii","1001902","2006-11-08","2006-11-09","921371","<UNNAMED>","Wyaralong - Forest 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1703","151.8230555555","-28.7534722222","1342","Taeniopygia bichenovii","1001911","2006-12-18","2006-12-19","921327","<UNNAMED>","Severn River, Ballendean. Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1704","151.84","-28.7579166666","1342","Taeniopygia bichenovii","1001912","2006-12-18","2006-12-20","921328","<UNNAMED>","Severn River, Ballendean. Target 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1705","151.84125","-28.7588888888","1342","Taeniopygia bichenovii","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1706","151.8368055555","-28.755","1342","Taeniopygia bichenovii","1001919","2006-12-19","2006-12-21","921335","<UNNAMED>","Severn River, Ballendean. Target 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1707","151.8198611111","-28.7476388888","1342","Taeniopygia bichenovii","1001924","2006-12-20","2006-12-20","921339","<UNNAMED>","Severn River, Ballendean. Target 4 (Stalling Lane)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1708","151.8570833333","-28.755","1342","Taeniopygia bichenovii","1001927","2006-12-21","2006-12-21","921342","<UNNAMED>","Severn River, Ballendean. Target 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1709","151.8177777777","-28.7577777777","1342","Taeniopygia bichenovii","1001928","2006-12-21","2006-12-21","921343","<UNNAMED>","Severn River, Ballendean. Fletcher Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1710","150.7286111111","-23.6929166666","1342","Taeniopygia bichenovii","1015043","2007-02-15","2007-02-15","932805","<UNNAMED>","San Jose Rd, Marmor","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1711","151.6506944444","-28.8376388888","1342","Taeniopygia bichenovii","1015056","2007-04-09","2007-04-09","932817","<UNNAMED>","Sundown NP - Nth Section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1712","151.645","-28.8540277777","1342","Taeniopygia bichenovii","1015070","2007-04-28","2007-04-28","932829","<UNNAMED>","Sundown NP - Rats Castle","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1713","150.7088888888","-27.6093055555","1342","Taeniopygia bichenovii","1015076","2007-05-04","2007-05-04","932834","<UNNAMED>","Moonie Hwy - Cecil Plains Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1714","151.3347222222","-23.9147222222","1342","Taeniopygia bichenovii","1015084","2007-05-09","2007-05-09","932842","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1715","151.8108333333","-28.7490277777","1342","Taeniopygia bichenovii","1015109","2007-05-31","2007-05-31","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1716","151.84","-28.7579166666","1342","Taeniopygia bichenovii","1015110","2007-05-31","2007-05-31","932867","<UNNAMED>","Severn River, Ballendean. Target 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1717","148.57275","-20.48661111","1342","Taeniopygia bichenovii","1033078","2008-01-10","","949099","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1718","151.09751","-27.33386","1342","Taeniopygia bichenovii","1033057","2008-03-21","","949036","<UNNAMED>","Wilga Camp, Lake Broadwater NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1719","149.37796","-26.12006","1342","Taeniopygia bichenovii","1182047","2009-09-13","","1067580","<UNNAMED>","Clifford - Yuleba Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1720","149.53567","-26.2861","1342","Taeniopygia bichenovii","1182049","2009-09-13","","1067582","<UNNAMED>","Yuleba - Taroom Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1721","151.01024","-27.22965","1342","Taeniopygia bichenovii","1181932","2009-10-23","","1067533","<UNNAMED>","Wilkie Ck, approx 0.5km S of Wilson's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1722","151.0963","-27.3376","1342","Taeniopygia bichenovii","1181872","2009-10-29","","1067465","<UNNAMED>","Lake Broadwater Conservation Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1723","150.97815","-27.11603","1342","Taeniopygia bichenovii","1181841","2009-11-21","","1067424","<UNNAMED>","Approx 2.8km SES of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1724","150.63079","-26.76346","1342","Taeniopygia bichenovii","1181778","2009-11-24","","1067406","<UNNAMED>","2.8km S of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1725","151.01784","-27.23545","1342","Taeniopygia bichenovii","1181787","2009-11-24","","1067363","<UNNAMED>","Wilkie Creek, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1726","150.64919","-26.7802","1342","Taeniopygia bichenovii","1181794","2009-11-25","","1067728","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1727","150.8266","-27.3608","1342","Taeniopygia bichenovii","1181717","2009-11-30","","1067723","<UNNAMED>","Near Moonie Hwy, SW of Kumbarilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1728","150.53162","-28.25527","1342","Taeniopygia bichenovii","1181668","2009-12-03","","1067692","<UNNAMED>","Dam, Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1729","150.61421","-28.34274","1342","Taeniopygia bichenovii","1181674","2009-12-03","","1067365","<UNNAMED>","Wyaga Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1730","153.115075","-27.483469","1342","Taeniopygia bichenovii","1181632","2010-03-09","","1067313","<UNNAMED>","Minnippi Parklands, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1731","145.56943","-17.00358","1342","Taeniopygia bichenovii","1181582","2010-03-19","","1067254","<UNNAMED>","Davies Creek Campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1732","138.02148","-17.53367","1342","Taeniopygia bichenovii","1181547","2010-04-17","","1067244","<UNNAMED>","Westmooreland Gorge (TA 03)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1733","138.18273","-17.48228","1342","Taeniopygia bichenovii","1181554","2010-04-19","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1734","138.18196","-17.48106","1342","Taeniopygia bichenovii","1181557","2010-04-19","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1735","138.23378","-17.50233","1342","Taeniopygia bichenovii","1181558","2010-04-20","","1067251","<UNNAMED>","Gorge, Lagoon Creek (TA 05)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1736","153.0877","-26.59582","1342","Taeniopygia bichenovii","1181437","2010-05-20","","1067192","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1737","153.08808","-26.59445","1342","Taeniopygia bichenovii","1181440","2010-05-20","","1067194","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1738","153.43256","-27.82029","1342","Taeniopygia bichenovii","1181464","2010-06-05","","1067163","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1739","153.23271","-27.38754","1342","Taeniopygia bichenovii","1181397","2010-07-11","","1067136","<UNNAMED>","St Helena Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1740","140.04613","-20.8372","1342","Taeniopygia bichenovii","1181402","2010-07-22","","1067141","<UNNAMED>","Lake Corella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1741","145.25121","-20.80189","1342","Taeniopygia bichenovii","1181334","2010-07-27","","1067118","<UNNAMED>","approx 25km ESE of Torrens Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1742","145.02846","-20.88185","1342","Taeniopygia bichenovii","1181340","2010-07-27","","1067070","<UNNAMED>","Torrens Creek - Aramac Rd, S of Torrens Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1743","146.85487","-19.43451","1342","Taeniopygia bichenovii","1181341","2010-07-28","","1067071","<UNNAMED>","Anthill Creek, Near Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1744","138.21987","-17.48585","1342","Taeniopygia bichenovii","1181304","2010-10-26","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1745","138.22128","-17.48649","1342","Taeniopygia bichenovii","1181309","2010-10-27","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1746","138.21987","-17.48585","1342","Taeniopygia bichenovii","1181310","2010-10-27","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1747","138.19362","-17.48225","1342","Taeniopygia bichenovii","1181250","2010-11-02","","1067032","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1748","138.21357","-17.48094","1342","Taeniopygia bichenovii","1181259","2010-11-03","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1749","138.2167","-17.47773","1342","Taeniopygia bichenovii","1181262","2010-11-03","","1067038","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1750","138.14534","-17.46371","1342","Taeniopygia bichenovii","1181175","2010-11-04","","1066991","<UNNAMED>","Soak near Running Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1751","138.10995","-17.44341","1342","Taeniopygia bichenovii","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1752","148.10596","-19.94753","1342","Taeniopygia bichenovii","1181124","2010-11-11","","1067002","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1753","150.65427","-26.75186","1342","Taeniopygia bichenovii","1181157","2010-11-30","","1066945","<UNNAMED>","Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1754","150.11314","-27.83464","1342","Taeniopygia bichenovii","1342797","2011-03-11","","1201753","INCIDENTAL","Southwood National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1755","150.10332","-28.15475","1342","Taeniopygia bichenovii","1342811","2011-03-11","","1201820","INCIDENTAL","Weir River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1756","139.84483","-20.41244","1342","Taeniopygia bichenovii","1342842","2011-03-30","","1201889","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1757","139.84282","-20.41488","1342","Taeniopygia bichenovii","1342957","2011-03-30","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1758","139.84157","-20.41566","1342","Taeniopygia bichenovii","1342940","2011-03-30","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1759","139.84904","-20.4104","1342","Taeniopygia bichenovii","1342950","2011-04-01","","1201905","INCIDENTAL","Waterhole, Mount Olive, West Leichhardt Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1760","139.39717","-19.4832","1342","Taeniopygia bichenovii","1343047","2011-04-11","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1761","139.39072","-19.48694","1342","Taeniopygia bichenovii","1343055","2011-04-11","","1200846","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1762","139.43675","-19.43424","1342","Taeniopygia bichenovii","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1763","139.43675","-19.43424","1342","Taeniopygia bichenovii","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1764","139.42148","-19.43669","1342","Taeniopygia bichenovii","1343069","2011-04-12","","1200851","INCIDENTAL","Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1765","139.39237","-19.47664","1342","Taeniopygia bichenovii","1343070","2011-04-12","","1200852","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1766","139.38654","-19.57395","1342","Taeniopygia bichenovii","1343079","2011-04-15","","1200861","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1767","139.39807","-19.57494","1342","Taeniopygia bichenovii","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1768","139.43263","-19.57424","1342","Taeniopygia bichenovii","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1769","139.39225","-19.4985","1342","Taeniopygia bichenovii","1343146","2011-04-16","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1770","139.37779","-19.50426","1342","Taeniopygia bichenovii","1343156","2011-04-16","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1771","139.37754","-19.47389","1342","Taeniopygia bichenovii","1343170","2011-04-17","","1200936","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1772","139.36574","-19.50009","1342","Taeniopygia bichenovii","1343175","2011-04-18","","1200941","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1773","139.35663","-19.49142","1342","Taeniopygia bichenovii","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1774","140.05933","-20.79085","1342","Taeniopygia bichenovii","1343346","2011-05-16","","1201088","INCIDENTAL","Near Lunch Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1775","140.05933","-20.79085","1342","Taeniopygia bichenovii","1343347","2011-05-17","","1201088","INCIDENTAL","Near Lunch Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1776","140.12298","-20.7864","1342","Taeniopygia bichenovii","1343350","2011-05-15","","1201089","INCIDENTAL","Sth of Barkly Hwy, East of Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1777","140.01422","-20.8039","1342","Taeniopygia bichenovii","1343360","2011-05-16","","1201091","INCIDENTAL","Jubilee Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1778","140.30649","-20.75267","1342","Taeniopygia bichenovii","1343363","2011-05-16","","1201094","INCIDENTAL","Sth of Barkly Hwy, W of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1779","140.11334","-20.78488","1342","Taeniopygia bichenovii","1343366","2011-05-18","","1201097","INCIDENTAL","Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1780","139.99096","-20.79897","1342","Taeniopygia bichenovii","1343373","2011-05-19","","1201102","INCIDENTAL","Sth of Barkly Hwy, W of Mary Kathleen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1781","141.23472","-18.43306","1342","Taeniopygia bichenovii","1343550","2011-06-26","","1201243","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1782","141.23472","-18.43306","1342","Taeniopygia bichenovii","1343551","2011-06-27","","1201243","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1783","146.88696","-20.12466","1342","Taeniopygia bichenovii","1343571","2011-08-20","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1784","146.88696","-20.12466","1342","Taeniopygia bichenovii","1343622","2011-08-22","","1201316","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1785","146.8935","-20.13239","1342","Taeniopygia bichenovii","1343627","2011-08-21","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1786","146.91253","-20.12038","1342","Taeniopygia bichenovii","1343639","2011-08-21","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1787","147.12567","-26.50797","1342","Taeniopygia bichenovii","1343728","2011-10-09","","1201456","INCIDENTAL","Walking Track, Tregole National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1788","148.03438","-21.58489","1342","Taeniopygia bichenovii","1343820","2011-10-20","","1201499","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1789","148.02673","-21.4461","1342","Taeniopygia bichenovii","1343830","2011-10-23","","1201508","INCIDENTAL","Glenden Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
