"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","146.12269444","-19.05103889","15426","Digitaria parviflora","1872976","2014-05-08","2014-05-08","1664370","<UNNAMED>","On Taravale entrance road, about halfway through wet sclerophyll section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.5925","-22.82444444","15426","Digitaria parviflora","1873387","2014-02-17","2014-02-17","1657826","<UNNAMED>","Shoalwater Bay Training Area, Mt Parnassus sector, Mt Parnassus, between helicopter pad and telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.7209650078","-22.7825045143","15426","Digitaria parviflora","1873484","2013-04-22","2013-04-22","1647258","<UNNAMED>","10km NE of Byfield, in Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.6976093939","-23.2350214816","15426","Digitaria parviflora","1876737","1998-01-31","1998-01-31","1652009","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529 Par Cawarral, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.2427886699","-25.0567645472","15426","Digitaria parviflora","1889089","1992-06-24","1992-06-24","1673414","<UNNAMED>","Carnarvon Gorge, main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.9177355043","-27.4150730992","15426","Digitaria parviflora","1889381","1994-04-25","1994-04-25","1674917","<UNNAMED>","Simpson Falls Road near entrance, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.1416666667","-27.525","15426","Digitaria parviflora","1890476","1930-04-13","1930-04-13","1675362","<UNNAMED>","Mt Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.9241704747","-20.5265027991","15426","Digitaria parviflora","1891925","1992-06-16","1992-06-16","1675730","<UNNAMED>","13km E of Mount Cooper HS (site 143) (GPS 20 31 41 146 55 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.09583333","-21.00611111","15426","Digitaria parviflora","1905747","2010-04-12","2010-04-12","1706741","<UNNAMED>","On stock route through Egera Station, 104km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.4736111111","-17.4391666667","15426","Digitaria parviflora","1907024","2018-01-14","2018-01-14","1702576","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.19333333","-27.39277778","15426","Digitaria parviflora","1916670","2010-12-28","2010-12-28","1687953","<UNNAMED>","19km SE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.9630555556","-27.4655555556","15426","Digitaria parviflora","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.9108333333","-27.6652777778","15426","Digitaria parviflora","1923619","2013-04-01","2013-04-01","1682300","<UNNAMED>","Clancy's Reserve in right-angle bend of Springfield Parkway, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.9177399921","-27.5817384219","15426","Digitaria parviflora","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.6511149191","-20.9231694657","15426","Digitaria parviflora","1926875","1992-06-11","1992-06-11","1707748","<UNNAMED>","13km west of Dandenong Park homestead (site 139) (GPS 20 55 29 146 39 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.2583333333","-24.7083333333","15426","Digitaria parviflora","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.1805097484","-27.7086790889","15426","Digitaria parviflora","1927229","2003-04-29","2003-04-29","1709552","<UNNAMED>","Near Kirkstall St., Holmview, 2km W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.0263404889","-25.5931353799","15426","Digitaria parviflora","1928980","2010-03-27","2010-03-27","1711336","<UNNAMED>","Stream draining Bluff Range, western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.4427589146","-21.0901060588","15426","Digitaria parviflora","1929833","1995-06-25","1995-06-25","1712838","<UNNAMED>","W. Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.5427446024","-28.0234042558","15426","Digitaria parviflora","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.5019444444","-20.2744444444","15426","Digitaria parviflora","1931281","2004-03-25","2004-03-25","1713941","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.084387098","-26.248402815","15426","Digitaria parviflora","1932826","1954-04-16","1954-04-16","1715025","<UNNAMED>","Boreen Point, Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.09249979","-25.59797474","15426","Digitaria parviflora","1933850","2006-05-03","2006-05-03","1715393","<UNNAMED>","Southern end of Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.88055556","-18.54444444","15426","Digitaria parviflora","1937456","2013-03-13","2013-03-13","1718895","<UNNAMED>","0.6km by road W of Flag's Lookout, Canyon Station, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.8927468522","-26.7234146586","15426","Digitaria parviflora","1938091","1995-09-12","1995-09-12","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.19273197","-27.64006798","15426","Digitaria parviflora","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.08439431","-27.08173602","15426","Digitaria parviflora","1946055","1914-04-10","1914-04-10","1405844","<UNNAMED>","BRIBIE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9177355","-27.4150731","15426","Digitaria parviflora","1947736","2004-01-01","2004-12-31","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9594066587","-27.5400717553","15426","Digitaria parviflora","1948587","2010-02-14","2010-02-14","1711806","<UNNAMED>","The Fort Bushland Reserve, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.0843871","-26.41506948","15426","Digitaria parviflora","1955861","1946-04-21","1946-04-21","1393128","<UNNAMED>","NOOSA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.12824","-19.01709","15426","Digitaria parviflora","1964867","2018-01-22","2018-01-22","1722817","<UNNAMED>","Ca. 1.6m WNW of the Taravale Road turn-off along the Paluma-Hidden Valley Road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.98282","-16.21184","15426","Digitaria parviflora","1965015","2018-01-14","2018-01-14","1722554","<UNNAMED>","Ca. 50m W of the Mount Windsor Road, roughly 600-700m SE of the ranger's shed (old house site), Mount Windsor Tableland National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.99061","-25.45044","15426","Digitaria parviflora","2055196","2021-04-13","2021-04-13","1776872","<UNNAMED>","Adjacent Wanggoolba Airstrip, K'gari (Fraser Island) Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.4380556","-28.2980556","15426","Digitaria parviflora","2057294","1938-08-01","1938-08-01","1778652","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.38","-24.9869444444","15426","Digitaria parviflora","2062477","1938-12-28","1938-12-28","1782647","<UNNAMED>","Elliott River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.8235278","-27.5206944","15426","Digitaria parviflora","2121112","2022-01-03","2022-01-03","1826330","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9304167","-27.2961667","15426","Digitaria parviflora","2122876","2022-06-01","2022-06-01","1827875","<UNNAMED>","One Mile Creek, just N of Jan Sked Reserve, Cashmere; Lot/Plan: 501/SP170609.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.88925","-27.7525","15426","Digitaria parviflora","2123175","2023-05-24","2023-05-24","1828060","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.648834265","-25.713688664","15426","Digitaria parviflora","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"252","152.706333937","-25.767299135","15426","Digitaria parviflora","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"253","150.679815023","-22.658840872","15426","Digitaria parviflora","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"254","150.410243462","-22.56786703","15426","Digitaria parviflora","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"255","150.801070554","-22.648421356","15426","Digitaria parviflora","31842","1993-09-25","1993-09-25","14197","SWB F28","Shoal Water Bay: Mela. quin. swamp/flat west Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"256","151.295510343","-24.156753903","15426","Digitaria parviflora","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"257","151.345509708","-24.206753943","15426","Digitaria parviflora","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"258","151.674392602","-24.032031","15426","Digitaria parviflora","32027","1994-01-10","1994-01-10","14375","JOY ROD14","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"259","150.629410271","-23.215644597","15426","Digitaria parviflora","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"260","150.592744087","-24.235916954","15426","Digitaria parviflora","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"261","150.592744073","-24.231749989","15426","Digitaria parviflora","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"262","151.295788378","-24.180364959","15426","Digitaria parviflora","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"263","150.930794519","-24.452861689","15426","Digitaria parviflora","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"264","152.9010415152","-26.6546743477","15426","Digitaria parviflora","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"265","149.2215359837","-24.3504809841","15426","Digitaria parviflora","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"266","149.1281440996","-24.3005522791","15426","Digitaria parviflora","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","149.1972485897","-24.3306224996","15426","Digitaria parviflora","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"268","149.1204921415","-24.3219739022","15426","Digitaria parviflora","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","149.1426376172","-24.3019553835","15426","Digitaria parviflora","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","149.1115994352","-24.2918547436","15426","Digitaria parviflora","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","149.2597308221","-24.2933971608","15426","Digitaria parviflora","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","149.2885156137","-24.2640612631","15426","Digitaria parviflora","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","149.2706419734","-24.3010519544","15426","Digitaria parviflora","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","149.2428543113","-24.2914356517","15426","Digitaria parviflora","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","149.3047109131","-24.2786570623","15426","Digitaria parviflora","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","150.9753854771","-24.8451834587","15426","Digitaria parviflora","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","150.97356028","-24.9460863389","15426","Digitaria parviflora","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","150.9568320395","-24.8959270876","15426","Digitaria parviflora","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","150.9636587503","-24.8719441232","15426","Digitaria parviflora","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","150.9574356008","-24.9163734925","15426","Digitaria parviflora","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","150.9371839471","-24.8799580156","15426","Digitaria parviflora","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","150.9591596753","-24.7473656179","15426","Digitaria parviflora","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","150.9434439746","-24.7994201307","15426","Digitaria parviflora","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","150.9552116569","-24.7711356012","15426","Digitaria parviflora","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","150.9385748477","-24.7331723269","15426","Digitaria parviflora","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","150.9206129348","-24.7973983043","15426","Digitaria parviflora","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","150.931445018","-24.8138881827","15426","Digitaria parviflora","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","150.9586758171","-24.8053522487","15426","Digitaria parviflora","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","150.9241489665","-24.8308940086","15426","Digitaria parviflora","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","151.0485482511","-24.8861503673","15426","Digitaria parviflora","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","151.0403978417","-24.8958838022","15426","Digitaria parviflora","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","149.3028236136","-25.1121522147","15426","Digitaria parviflora","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","149.1871862625","-25.1476997867","15426","Digitaria parviflora","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","149.3066063372","-25.1293424604","15426","Digitaria parviflora","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","149.300855614","-25.1695172366","15426","Digitaria parviflora","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","149.2740142245","-25.175275774","15426","Digitaria parviflora","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","151.4670761146","-25.7986892037","15426","Digitaria parviflora","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","151.4400285221","-25.798753613","15426","Digitaria parviflora","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"299","151.2021919335","-25.868080926","15426","Digitaria parviflora","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","151.1980964393","-25.8420588031","15426","Digitaria parviflora","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","151.0572711984","-25.9006139362","15426","Digitaria parviflora","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"302","151.1036256816","-25.9121051014","15426","Digitaria parviflora","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","151.1058339863","-25.8869580067","15426","Digitaria parviflora","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","150.9930705354","-24.8583316205","15426","Digitaria parviflora","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","151.1233941215","-25.8669749247","15426","Digitaria parviflora","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","150.0129922915","-26.337482684","15426","Digitaria parviflora","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","149.9280095601","-26.3699721391","15426","Digitaria parviflora","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","148.4456825347","-22.9470844549","15426","Digitaria parviflora","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","150.6888201225","-25.2796820684","15426","Digitaria parviflora","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","150.6601723449","-25.246448215","15426","Digitaria parviflora","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","150.645573923","-25.2351052477","15426","Digitaria parviflora","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","148.9204747427","-20.1559289224","15426","Digitaria parviflora","1080390","2008-04-16","","975848","INCIDENTAL","Western side of central leg of Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.6887257719","-25.5593250558","15426","Digitaria parviflora","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"314","148.6576050035","-20.3318030128","15426","Digitaria parviflora","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
