"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1122","140.0725446169","-19.5750916903","1716","Falco berigora","917807","2001-05-23","2001-05-23","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1123","140.1475522257","-19.5946107967","1716","Falco berigora","917827","2001-05-23","2001-05-23","853581","MCT","Gleeson Station, Corkwood Tank","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1124","140.1681170103","-19.6018283504","1716","Falco berigora","917856","2001-05-24","2001-05-24","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1125","143.601119371","-14.898482062","1716","Falco berigora","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"1126","143.567786461","-14.965148645","1716","Falco berigora","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"1127","143.551119922","-14.948482146","1716","Falco berigora","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"1128","143.134453138","-13.79848969","1716","Falco berigora","468121","1993-07-31","1993-07-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"1129","145.701127074","-23.3817894697","1716","Falco berigora","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"1130","142.45112063","-10.94016924","1716","Falco berigora","538103","1993-05-01","1993-05-01","533045","117953","Jacky Jacky airstrip, CYP","900","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"1131","153.26161983","-27.67117946","1716","Falco berigora","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"1132","145.099507471","-26.067062951","1716","Falco berigora","562852","1982-10-13","1982-10-13","548994","171862","Nature Reference Plot, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"1133","152.25524862","-27.75674227","1716","Falco berigora","501266","1992-10-13","1992-10-13","503925","52033","Portion 94V, East Haldon","2800","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"1134","149.1580555544","-21.1591666633","1716","Falco berigora","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"1135","152.53440879","-27.60674032","1716","Falco berigora","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1136","152.59551908","-27.62562869","1716","Falco berigora","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1137","152.5649643","-27.65535108","1716","Falco berigora","532446","1992-01-01","1992-12-31","528704","112289","Western Ck area nr Rosewood","3200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1138","148.48442852","-22.78177019","1716","Falco berigora","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"1139","153.18440121","-27.94006826","1716","Falco berigora","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"1140","152.6996446804","-26.0586628645","1716","Falco berigora","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"1141","152.7108460036","-26.0812419256","1716","Falco berigora","1276305","2013-08-08","","1146053","INCIDENTAL","Gympie National Park, northern section, south western side north from Gardners Road","100","14303","Gympie NP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1142","152.30108075","-27.72757526","1716","Falco berigora","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1143","153.08022484","-26.60257184","1716","Falco berigora","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1144","150.7566666655","-22.9761111077","1716","Falco berigora","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1145","149.13445645","-26.89842877","1716","Falco berigora","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1146","145.70949878","-26.12344659","1716","Falco berigora","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1147","143.44702878","-26.08179977","1716","Falco berigora","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1148","144.5136443","-20.72763555","1716","Falco berigora","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1149","141.15115813","-18.05682179","1716","Falco berigora","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1150","139.16784348","-17.34850103","1716","Falco berigora","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1151","147.72472364","-23.46927241","1716","Falco berigora","549332","1966-05-27","1966-05-27","468968","144138","Sapphire (nr bore), 6ml N of Anakie","1800","1730","Hamilton (1966)","3461","Department of Environment, Science and Innovation","DES"
"1152","150.1677731","-26.83175725","1716","Falco berigora","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"1153","151.96359792","-28.84007559","1716","Falco berigora","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"1154","146.749693677","-19.2567929911","1716","Falco berigora","556126","1992-04-26","1992-04-26","462146","162350","Blakey's Crossing, Townsville","450","6901","Harrison (1992)","3461","Department of Environment, Science and Innovation","DES"
"1155","146.78443727","-19.28178601","1716","Falco berigora","549073","1994-03-09","1994-03-09","469215","143879","Townsville area","7200","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"1156","152.508576276","-27.513950185","1716","Falco berigora","458796","1996-04-28","","452493","INCIDENTAL","Prenzlau Swamp near Minden, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1157","147.0738811995","-21.4973345502","1716","Falco berigora","913852","2005-08-08","","849922","INCIDENTAL","Bowen Developmental Road, west of Mount Coolon, CQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1158","147.8591666666","-19.8766666666","1716","Falco berigora","920282","2005-08-23","","855974","INCIDENTAL","Munda yulga, Cape Upstart National Park, north of Bowen, MEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1159","151.092028007","-28.4679205626","1716","Falco berigora","1186526","2011-02-24","2011-02-24","1071563","INCIDENTAL","Inglewood-Texas Rd, near Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1160","152.8045054042","-27.8051909186","1716","Falco berigora","1429006","2017-08-04","2017-08-04","1266562","INCIDENTAL","Flinders Peak trail, Flinders Peak Conservation Estate, east of Peak Crossing, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1161","147.035697","-19.39158998","1716","Falco berigora","1494110","2018-06-21","2018-06-21","1325868","INCIDENTAL","Track between Cape Cleveland Road and Meehan Road, northern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1162","147.23113","-19.45353401","1716","Falco berigora","1494112","2018-06-21","2018-06-21","1325870","INCIDENTAL","Jerona Road about 500m west of Jerona, eastern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1163","140.7765577804","-27.725080547","1716","Falco berigora","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1164","140.2156773021","-27.3598905265","1716","Falco berigora","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1165","151.4619340204","-28.3109021959","1716","Falco berigora","940604","2004-09-19","2004-09-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1166","151.4619340204","-28.3109021959","1716","Falco berigora","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1167","151.4619340204","-28.3109021959","1716","Falco berigora","1041534","2001-05-19","2001-05-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1168","151.4619340204","-28.3109021959","1716","Falco berigora","1041702","2004-08-01","2004-08-01","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1169","145.1202563972","-15.4290358643","1716","Falco berigora","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1170","152.7282949076","-27.5028373942","1716","Falco berigora","565393","2003-04-25","2003-04-26","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1171","152.7416260589","-28.2753417104","1716","Falco berigora","1494153","2009-08-01","2009-08-02","974442","Barney Lodge","Mount Barney Lodge, south of Rathdowney, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1172","139.1911111111","-22.9366666666","1716","Falco berigora","1010004","2007-03-26","2007-03-28","928078","DONHWY03","Donahue Highway, crossing of the east branch of Cottonbush Creek, approximately 88km west of Boulia, WCQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1173","139.3396739533","-22.9995273883","1716","Falco berigora","1010024","2007-03-26","2007-03-26","928076","DONHWY01","Donahue Highway, approximately 65km west of Boulia, WCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1174","152.6266666666","-27.8086111111","1716","Falco berigora","1075611","2008-09-19","2008-09-21","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1175","146.7038888888","-22.3825","1716","Falco berigora","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1176","146.6753596655","-22.34550201","1716","Falco berigora","1155614","2009-04-26","2009-04-26","1043396","Epping 03","Gilgais at the junction of Dennis Drive and Western Boundary Track, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1177","152.3405555555","-27.5544444444","1716","Falco berigora","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1178","152.4344444444","-27.4522222222","1716","Falco berigora","1191221","2009-07-04","2009-07-04","1076123","Seven Mile Lagoon E","Eastern section of Seven Mile Lagoon, Lockyer Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1179","151.5772222222","-28.9194444444","1716","Falco berigora","1191234","2011-04-30","2011-05-03","1076142","Sundown 01b","Rangers House and surrounds (up to 300m), Sundown National Park, near Texas, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1180","141.93161801","-27.50012652","1716","Falco berigora","1265019","2012-10-29","2012-10-29","1138943","Cooper Ck 02","Cooper Creek, channel at the western end of the Adventure Way crossing, near Noccowlah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1181","144.5113888888","-28.8833333333","1716","Falco berigora","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1182","141.234484","-23.70511601","1716","Falco berigora","1418955","2017-04-23","2017-04-26","1256663","Diamantina NP 03","Cooyrie Dam, central-eastern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1183","152.805574488","-27.7863429331","1716","Falco berigora","1418768","2017-04-02","2017-04-02","1256850","Mt Blaine 01","Mt Blaine summit, east of Peak Crossing, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1184","152.41774862","-28.08590684","1716","Falco berigora","502972","1992-09-01","1992-09-30","502215","54718","Near Governors Chair, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"1185","153.0344443333","-28.2899999966","1716","Falco berigora","935569","1994-12-01","1994-12-31","871272","200632","Stinson Park area, Christmas Ck","1800","10088","Hasen etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1186","152.3704722222","-28.0618333333","1716","Falco berigora","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1187","142.57987482","-11.74274376","1716","Falco berigora","1251684","2009-07-29","2009-07-29","1128540","INCIDENTAL","Gate to Heathlands Ranger Base, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"1188","151.40109171","-27.33174944","1716","Falco berigora","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"1189","149.705","-27.2886111111","1716","Falco berigora","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1190","151.9172222211","-27.9413888855","1716","Falco berigora","930929","2002-01-01","2002-12-31","866632","184194","Clifton 2 site","300","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1191","151.9147222211","-27.9391666633","1716","Falco berigora","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1192","151.4502777766","-27.5355555522","1716","Falco berigora","930989","2002-01-01","2002-12-31","866692","184254","Bongeen site 1, Bongeen","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1193","151.7697222211","-27.4861111077","1716","Falco berigora","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1194","151.4727777766","-27.48083333","1716","Falco berigora","931017","2002-01-01","2002-12-31","866720","184282","Bongeen 2 site, Bongeen","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1195","151.2677777766","-27.3816666633","1716","Falco berigora","931049","2002-01-01","2002-12-31","866752","184314","Cecil Plains Stock Route","18000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1196","151.5844444433","-27.3649999966","1716","Falco berigora","931054","2002-01-01","2002-12-31","866757","184319","Oakey-Bowenville Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1197","151.6841666655","-27.2416666633","1716","Falco berigora","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1198","151.1677777766","-27.14833333","1716","Falco berigora","931094","2002-01-01","2002-12-31","866797","184359","Kogan Stock Route, Warrego Hwy W of Dalby","8000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1199","151.2344444433","-27.0649999966","1716","Falco berigora","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1200","151.2133333322","-26.9586111077","1716","Falco berigora","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1201","152.80940351","-27.51507174","1716","Falco berigora","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"1202","152.63690494","-27.32785151","1716","Falco berigora","540332","1991-07-07","1991-07-07","540816","120182","Wivenhoe Dam area, W of Mt Glorious","3600","6963","Hooper (1991)","3461","Department of Environment, Science and Innovation","DES"
"1203","146.80110365","-19.25678606","1716","Falco berigora","551375","1943-01-01","1943-01-31","466939","157583","Castle Hill, Townsville","900","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"1204","146.80110367","-19.26511936","1716","Falco berigora","551386","1943-01-01","1943-01-31","466893","157594","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"1205","151.90522347","-24.21091867","1716","Falco berigora","478457","1970-04-01","1970-04-30","481185","23720","Agnes Water nr Round Hill Head","3600","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"1206","146.216919118","-18.6976315917","1716","Falco berigora","555873","1983-08-21","1983-08-21","462392","162122","The Palm Scrub Reserve, 10km SE of Ingham","450","6971","Hopkins (1983)","3461","Department of Environment, Science and Innovation","DES"
"1207","144.8427777766","-18.09833333","1716","Falco berigora","926779","1960-12-12","1960-12-12","862482","179723","St Ronans area (general)","6500","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"1208","144.8344444433","-18.08583333","1716","Falco berigora","926786","1960-12-12","1960-12-12","862489","179730","S of East Bore nr scrub, St Ronans area","900","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"1209","151.91356306","-25.23452752","1716","Falco berigora","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1210","151.44273074","-24.19425412","1716","Falco berigora","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1211","151.08579144","-24.1609207","1716","Falco berigora","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1212","150.50941127","-24.10675115","1716","Falco berigora","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1213","151.91356595","-25.52758215","1716","Falco berigora","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1214","152.33300981","-26.1650787","1716","Falco berigora","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1215","150.481123544","-23.159566507","1716","Falco berigora","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1216","151.98440395","-26.1261922","1716","Falco berigora","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1217","139.7345273","-20.71515935","1716","Falco berigora","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"1218","152.45384574","-26.63591016","1716","Falco berigora","493049","1978-07-07","1978-07-07","495414","33397","Yabba Ck camping area nr Jimna","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"1219","143.4344444433","-25.99833333","1716","Falco berigora","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"1220","140.00111111","-25.24833333","1716","Falco berigora","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"1221","146.1399999988","-19.84833333","1716","Falco berigora","926438","1981-07-01","1981-07-01","862141","179382","Big Bend, Burdekin River","900","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1222","145.82611111","-19.8899999966","1716","Falco berigora","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1223","148.45833499","-24.43925951","1716","Falco berigora","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1224","148.51416744","-24.44148132","1716","Falco berigora","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1225","148.43611318","-24.44453738","1716","Falco berigora","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1226","148.52972287","-24.45425879","1716","Falco berigora","551539","2001-03-19","2001-03-19","466761","157747","Downs lower site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1227","148.51194547","-24.46259223","1716","Falco berigora","551541","2001-03-19","2001-03-19","466763","157749","Riparian woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"1228","152.60107633","-27.81090615","1716","Falco berigora","541696","1992-07-02","1992-07-02","539451","121546","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"1229","152.46773032","-26.2150777","1716","Falco berigora","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"1230","152.4677777666","-26.2274999966","1716","Falco berigora","937442","1995-07-01","1995-07-31","873144","202511","Hughes property, Widgee area","1800","10125","Hughes (1995)","3461","Department of Environment, Science and Innovation","DES"
"1231","148.9182984966","-24.1775100629","1716","Falco berigora","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1232","149.92608628","-23.29842344","1716","Falco berigora","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"1233","149.1344228","-22.03176549","1716","Falco berigora","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"1234","144.7733333333","-24.8816666666","1716","Falco berigora","461101","2000-12-20","2000-12-20","454695","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1235","144.7519166666","-24.7125555555","1716","Falco berigora","570158","1999-12-08","","553746","INCIDENTAL","Idalia NP, Camerons tank","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1236","144.7773333333","-24.8854166666","1716","Falco berigora","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1237","151.721899376","-28.3260549635","1716","Falco berigora","895673","2002-04-10","","838082","<UNNAMED>","South of Warwick-Ingelwood Rd up to edge of SA 67, mostly around Macrozamia.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1238","153.2576246138","-28.1422850255","1716","Falco berigora","1027191","2007-06-19","","944156","INCIDENTAL","Gate at Ashleys Break, Numinbah Forest Reserve, Numinbah, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1239","153.2726583031","-28.1927282654","1716","Falco berigora","1294848","2010-10-28","","1161989","INCIDENTAL","Springbook Office, Springbrook National Park, SEQ.","250","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1240","142.567692894","-18.595438928","1716","Falco berigora","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1241","145.480553734","-17.620688027","1716","Falco berigora","459456","1999-09-18","","453202","INCIDENTAL","Little Millstream Falls, Ravenshoe","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1242","145.882224109","-18.630402898","1716","Falco berigora","459460","1999-08-29","","453205","INCIDENTAL","Flaggy Creek, Lumholtz NP","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1243","145.805279372","-18.43234852","1716","Falco berigora","459461","1999-09-15","","453206","INCIDENTAL","8-10Km North of Abergowrie along Trebbone-Abergowrie Road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
